dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2016.19,"Week 45: Aanvraag omgevingsvergunning, plaatsen tuinhuis, Bartoklaan 1",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-156899,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-10,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.2,"Week 43: Verleende omgevingsvergunning, noodkap kastanje, Wilhelminaplein",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-148773,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-21,2016-10-27,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.20,"Week 45: Aanvraag omgevingsvergunning,aanleg weg met bijkomende werkzaamheden, nabij Rivierkade 9A",2k,Aanleg weg met bijkomende werkzaamheden (graafwerkzaamheden e.d.) (activiteit Aanleg) De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-156902,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2016-11-10,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.21,"Week 45: Aanvraag omgevingsvergunning, verbouwen van een garage, Raadhuisstraat 47",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-156907,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-10,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.22,"Week 45: Aanvraag omgevingsvergunning, plaatsen van zendmast op een paalfundatie, Meerval 7",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-156910,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-10,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.23,"Week 45: Aanvraag omgevingsvergunning, aanbouw van berging i.c.m. overkapping, Van Sloterdijckstraat 1",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-156912,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-10,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.24,"Week 45: Ontvangen sloopmelding, Verwijderen asbesthoudend materiaal, Cornelis Oomestraat 37",2k,De bedoeling van de publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen,https://zoek.officielebekendmakingen.nl/gmb-2016-156914,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-10,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.25,"Week 46: Aanvraag omgevingsvergunning, plaatsen van overkapping/schuur, Luiten Ambachtstraat 38",2k,De bedoeling van de publicatie van de ontvangen aanvraag is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-159968,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-17,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.26,"Week 46: Ontvangen sloopmelding, verwijderen van asbesthoudend materiaal, Haven 17",2k,De bedoeling van de publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2016-159988,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-17,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.27,"Week 46: Verleende omgevingsvergunning (reguliere procedure), verbouwing bedrijfspand, Werfkamenseweg 17",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-159998,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-17,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.28,"Week 46: Verleende omgevingsvergunning (reguliere procedure), nieuwbouw woning, Korte Broekstraat 4",2k,"U kunt de stukken of ontwerpbesluiten inzien in de gemeentewinkel. De termijn begint op de eerstvolgende vrijdag na publicatie, en eindigt na zes weken (behalve als anders vermeld) op donderdag.",https://zoek.officielebekendmakingen.nl/gmb-2016-160001,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-17,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.29,"Week 46: Verleende omgevingsvergunning (reguliere procedure), verbreden van oprit, Bartoklaan 13",2k,"U kunt de stukken of ontwerpbesluiten inzien in de gemeentewinkel. De termijn begint op de eerstvolgende vrijdag na publicatie, en eindigt na zes weken (behalve als anders vermeld) op donderdag.",https://zoek.officielebekendmakingen.nl/gmb-2016-160004,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-17,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.3,"Week 43: Verleende evenementenvergunning, Herdertjestocht",2k,"Route: Venestraat, Markt, Kloosterstraat, op de trottoirs en paden in het gebied het Bolwerk.",https://zoek.officielebekendmakingen.nl/gmb-2016-148776,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-24,2016-10-27,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.30,"Week 47: Aanvraag omgevingsvergunning, verbouwing bestaand pand, Grote Kerkstraat 39",2k,De bedoeling van de publicatie van de ontvangen aanvraag is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen,https://zoek.officielebekendmakingen.nl/gmb-2016-163923,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2016-11-24,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.31,"Week 47: Aanvraag omgevingsvergunning, veranderen woning in drie appartementen, Terreplein 24",2k,Veranderen woning in drie appartementen (activiteit Bouw en RO) De bedoeling van de publicatie van de ontvangen aanvraag is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen,https://zoek.officielebekendmakingen.nl/gmb-2016-163929,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-24,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.32,"Week 47: Ontvangen sloopmelding, verwijderen van asbesthoudend materiaal, Ir. De Voogtstraat 12",2k,De bedoeling van de publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-163933,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-24,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.33,"Week 47: Ontvangen sloopmelding, verwijderen van asbesthoudend materiaal, Heemraadsingel 17, 21 en 23",2k,"16-11-2016 Heemraadsingel 17, 21 en 23, 4944 VC Raamsdonk Verwijderen van asbesthoudende materiaal (activiteit Sloop) De bedoeling van de publicatie van de ontvangen meldingen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.",https://zoek.officielebekendmakingen.nl/gmb-2016-163935,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-24,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.34,"Week 47: Verleende omgevingsvergunning (reguliere procedure), Plaatsen reclameuiting, Markt 12",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-163939,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-24,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.35,"Week 47: Verleende omgevingsvergunning (reguliere procedure), Aanbouw van berging i.c.m. overkapping, van Sloterdijckstraat 1",2k,Aanbouw van berging i.c.m. overkapping (activiteit Bouw en RO) Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-163942,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-24,1,2016,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.36,"Week 47: Verleende omgevingsvergunning (reguliere procedure), Gevelpui wijzigen en maken van terras, Maasdijk 1",2k,Gevelpui wijzigen en maken van terras (activiteit Bouw en RO en Monument en Aanleg) Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-163944,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-24,1,2016,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.37,"Week 47: Verleende omgevingsvergunning (reguliere procedure), Aanbouw, Heemraadsingel 34",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-163947,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-24,1,2016,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.38,"Week 47: Verdaging van de beslistermijn omgevingsvergunning, Herinrichten van het terrein, plaatsen vlaggenmast, beschoeiing en straatmeubilair en het verwijderen van houtopschot, Maasdijk 1",2k,"Verdaging van de beslistermijn van 8 werken verlengd met 6 weken voor de aanvraag omgevingsvergunning Maasdijk 1, 4941 GB, Raamsdonksveer (HZ_WABO20160475), ontvangen 23-09-2016, verdaagd op 16-11-2016 Herinrichten van het terrein, plaatsen vlaggenmast, beschoeiing en straatmeubilair en het verwijderen van houtopschot (activiteit Bouw en Kap en Aanleg).",https://zoek.officielebekendmakingen.nl/gmb-2016-163949,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-11-24,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.39,"Week 47: Verleende evenementenvergunning, Serious Request Kerstbomenactie, 10 december 2016",2k,"Er is een vergunning verleend voor het volgende evenement: Evenement: Serious Request Kerstbomenactie, 10 december 2016 Tijd evenement: van 09.00 uur tot 11.00 uur Organisatie: de heer D.A.H. van Gorp Locatie: op het perceel tussen Kerklaan 11 en 13 in Raamsdonk Bovengenoemde vergunning is verzonden 21 november 2016. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2016-163954,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-24,2016-11-24,1,2016,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.4,"Week 43: Verleende evenementenvergunning, Winterfair 2016",2k,"Wegafsluiting: Markt, Vismarktstraat, Elfhuizen, Brandestraat tussen 07.00 uur en 23.00 uur Vergunning verzonden op: 18 oktober 2016. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2016-148778,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-24,2016-10-27,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.40,"Week 48: Aanvraag omgevingsvergunning, vervanging reclamedoek, Kloosterweg",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-167853,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-01,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.41,"Week 48: Aanvraag omgevingsvergunning, kap kastanjeboom, Wilhelminaplein",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-167857,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.42,"Week 48: Aanvraag omgevingsvergunning, kap kastanjeboom, Simon van Sonplein",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-167862,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-01,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.43,"Week 48: Aanvraag omgevingsvergunning,�Kap 3 kastanjebomen, Burggravenlaan",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-167870,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-01,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.44,"Week 48: Aanvraag omgevingsvergunning, Bouw van cursusruimte, Peuzelaar 1",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-167871,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-12-01,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.45,"Week 48: Verleende omgevingsvergunning (reguliere procedure), Splitsen woning, Anna Bijnsplein 9",2k,Op de hiervoor vermelde verleende vergunningen is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-167876,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.46,"Week 48: Verleende omgevingsvergunning (reguliere procedure), Aanleg steigers WSV De Donge, Statenlaan 3",2k,Op de hiervoor vermelde verleende vergunningen is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-167879,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.47,"Week 48: Verleende omgevingsvergunning (reguliere procedure), Plaatsen kleikist, Overdiepse Polder",2k,Op de hiervoor vermelde verleende vergunningen is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-167883,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.48,"Week 48: Verleende omgevingsvergunning (reguliere procedure), Verbouwing, Papenstraat 16",2k,Op de hiervoor vermelde verleende vergunningen is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2016-167884,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.49,"Week 48: Verleende evenementenvergunning, Kindercarnavalsoptocht De Ruif, 24 februari 2017",2k,"Locatie: route: Burg.Krijgsmangeerde, Baksweer, Hoevendijk, Lindonklaan, Windvang, dOnvermoeidelaan, Molenweer Organisatie: Basisschool De Ruif Bovengenoemde vergunning is verzonden op 21 november 2016. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2016-167891,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-21,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.5,"Week 44: Aanvraag omgevingsvergunning, plaatsen kleikist, Overdiepse Polder",2k,De bedoeling van de publicatie van de ontvangen aanvragen en meldingen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-152333,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-03,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.50,"Week 48: Kennisgeving incidentele festiviteit, Smaakwater",2k,"Op basis van artikel 4:3 van de Algemene Plaatselijke Verordening is er een kennisgeving incidentele festiviteit gemeld bij het college van B&W van de gemeente Geertruidenberg. Het gaat om het horecabedrijf: Smaakwater, Kartuizerstraat 12 in Raamsdonksveer voor de volgende datums: 1.",https://zoek.officielebekendmakingen.nl/gmb-2016-167895,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.51,"Week 48: Kennisgeving incidentele festiviteit, Grand Caf� Het Heerehuys",2k,"Op basis van artikel 4:3 van de Algemene Plaatselijke Verordening is er een kennisgeving incidentele festiviteit gemeld bij het college van Burgemeester en Wethouders van de gemeente Geertruidenberg. Het gaat om het horecabedrijf: Grand Caf� Het Heerehuys, Heereplein 1B in Raamsdonksveer, zaterdag 3 december, van 20.00 uur tot 01.30 uur.",https://zoek.officielebekendmakingen.nl/gmb-2016-167897,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-24,2016-12-01,1,2016,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.52,"Week 49: Aanvraag omgevingsvergunning, Afwijken bestemming, Markt 37",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-171173,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-08,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.53,"Week 49: Aanvraag omgevingsvergunning, Aanbouw, Havendijkstraat 17",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-171182,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-12-08,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2016.54,"Week 49: Aanvraag omgevingsvergunning, Vervanging schuur, Smalweer 12",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2016-171185,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2016-12-08,1,2016,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
