dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_wooIndexURL,foi_wooIndexNrOfCategories,foi_wooIndexSomethingFilled,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2014.4,"Verleende omgevingsvergunning proefboorlocatie Wapse, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 4 februari 2014) hebben verleend voor het aanleggen van een proefboorlocatie naar gas aan Noordenveldweg in Wapse (zaaknummer 54293).",https://zoek.officielebekendmakingen.nl/stcrt-2014-3465,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-04,1,2014,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.5,"Verleende omgevingsvergunning Eursingerlaan 2 in Havelte, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 23 december 2014) hebben verleend voor het realiseren van een woon-zorgcentrum aan Eursingerlaan 2, 7971 RE in Havelte (zaaknummer 80565).",https://zoek.officielebekendmakingen.nl/stcrt-2014-37381,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-12-23,1,2014,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2014.6,"Verleende omgevingsvergunning Vorrelvenen 8 Dwingeloo, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 11 februari 2014) hebben verleend voor het bouwen en afwijken bestemmingsplan: realiseren nieuwbouw zorgunit met woning en verlengen bestaande ligboxenstal aan De Vorrelvenen 8 in Dwingeloo (zaaknummer 54636) Ter inzage : de omgevingsvergunning met bijbehorende stukken zijn vanaf 12 februari 2014 tot en met 25 maart 2014 op afspraak in te zien bij de publieksbalie in het gemeentehuis in Diever gedurende de openingstijden. De beschikking is ten opzichte van de ontwerpbeschikking niet gewijzigd. De stukken zijn digitaal raadpleegbaar op de website www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-4283,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-02-11,1,2014,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2015.1,Verleende omgevingsvergunning ontsluitingsweg Nijensleek,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 10 februari 2015) hebben verleend voor het realiseren van een nieuwe ontsluitingsweg aan Bosschasteeg in Nijensleek ten behoeve van een school (zaaknummer 75639).",https://zoek.officielebekendmakingen.nl/stcrt-2015-3548,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-02-10,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2015.2,"Verleende omgevingsvergunning aardgastransportleiding Wapse  Vinkega, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 4 maart 2015) hebben verleend voor de aanleg van een leidingtrace vanaf locatie Noordenveldweg nabij 3, 7983 LH in Wapse (gemeente Westerveld) naar locatie Westvierderparten in Vinkega (gemeente Westellingwerf) (zaaknummer 94802).",https://zoek.officielebekendmakingen.nl/stcrt-2015-5910,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-03-03,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2015.3,"Verleende omgevingsvergunning inrichtingsplan en realisatie klimaatbuffer Anserveld, Westerveld",2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 4 maart 2015) hebben verleend voor de realisatie van inrichtingsplan en klimaatbuffer Anserveld, postcode 7991, kad. gem. Dwingeloo, sectie G, nummer 1135 e.a. (zaaknummer 91073).",https://zoek.officielebekendmakingen.nl/stcrt-2015-5935,gm1701,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-03-03,1,2015,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.1,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Lhee 10 te Dwingeloo,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 10 november 2016 tot en met 21 december 2016 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Lhee 10 te Dwingeloo (NL.IMRO.1701.565.AFWLhee10Dwing).,https://zoek.officielebekendmakingen.nl/gmb-2016-152999,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2016-11-08,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.10,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Lhee 10 te Dwingeloo,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 10 november 2016 tot en met 21 december 2016 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Lhee 10 te Dwingeloo (NL.IMRO.1701.565.AFWLhee10Dwing).,https://zoek.officielebekendmakingen.nl/stcrt-2016-59448,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-11-08,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.11,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Ruiterweg 69 te Havelterberg,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 24 november 2016 tot en met 5 januari 2017 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Ruiterweg 69 te Havelterberg.,https://zoek.officielebekendmakingen.nl/stcrt-2016-62654,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-11-21,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.2,Ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen Ruiterweg 69 te Havelterberg,2k,Burgemeester en wethouders van Westerveld maken op grond van artikel 3.10 Wet algemene bepalingen omgevingsrecht bekend dat van 24 november 2016 tot en met 5 januari 2017 ter inzage liggen de ontwerp omgevingsvergunning en ontwerp verklaring van geen bedenkingen voor het perceel Ruiterweg 69 te Havelterberg.,https://zoek.officielebekendmakingen.nl/gmb-2016-161101,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2016-11-21,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.3,Ontwerpprojectomgevingsvergunning Buitengebied Dwarsweg 19 Nijensleek,2k,Burgemeester en wethouders van Westerveld maken bekend dat van 4 mei tot en met 14 juni 2016 ter inzage ligt de ontwerpprojectomgevingsvergunning Buitengebied Dwarsweg 19 Nijensleek (planindentificatienummer NL.IMRO.1701.509AFWDwarswg19NSL-0001). De projectomgevingsvergunning heeft betrekking op legalisatie van de zonder vergunning gebouwde serre en het gebruik van de bouwwerken op het perceel ten behoeve van recreatieve doeleinden en als vergaderlocatie.,https://zoek.officielebekendmakingen.nl/stcrt-2016-23633,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-05-04,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.4,Ontwerpomgevingsvergunning informatiecentrum Holtingerveld,2k,"Burgemeester en wethouders van de gemeente Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij het voornemen hebben een omgevingsvergunning (uitgebreide Waboprocedure) te verlenen voor de bouw van een informatiecentrum op het dagrecreatieterrein bij de Toegangspoort Holtingerveld, nabij van Helomaweg 14, 7971 PX ete Havelte (zaaknummer 131407, verzenddatum 10-05-2016).",https://zoek.officielebekendmakingen.nl/stcrt-2016-24095,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-05-10,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.5,"ProjectomgevingsvergunningHavelte, Boskampsbrugweg 2, 7971CL, bouwen, handelen in strijd regels ruimtelijke ordening, veranderen monument, verzenddatum 17-05-2016, zaaknummer 159582",2k,U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Het plan is ook te raadplegen op www.ruimtelijkeplannen.nl bekend onder IMRO nummer NL.IMRO.1701.564AFWBoskbrweg2HV-0001.,https://zoek.officielebekendmakingen.nl/stcrt-2016-25209,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-05-17,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.6,Projectomgevingsvergunning Buitengebied Dwarsweg 19 Nijensleek,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid, sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning hebben verleend voor het legaliseren van de zonder vergunning gebouwde serre en het gebruik van bouwwerken op het perceel ten behoeve van recreatieve doeleinden en als vergaderlocatie op het perceel plaatselijk bekend Dwarsweg 19 te Nijensleek. (verzenddatum 28-06-2016).",https://zoek.officielebekendmakingen.nl/stcrt-2016-34188,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-06-28,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.7,Ontwerp-omgevingsvergunning 8 woningen Lheeweg/Nijstad te Dwingeloo,2k,"Burgemeester en wethouders van de gemeente Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij het voornemen hebben een omgevingsvergunning (uitgebreide Waboprocedure) te verlenen voor de bouw van 8 woningen aan de Lheeweg/Nijstad te Dwingeloo (zaaknummer 161767, verzenddatum 12-07-2016) De ontwerp beschikking met bijbehorende documenten is vanaf 13 juli 2016 t/m 23 augustus 2016 langs elektronische weg raadpleegbaar op www.ruimtelijkeplannen.nl, planidentificatienummer NL.IMRO.1701.AFWNijstLheewegDW-0001.",https://zoek.officielebekendmakingen.nl/stcrt-2016-36188,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-07-12,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.8,Omgevingsvergunning uitbreiding Voesten-Kamp b.v. Polderweg 1 Nijensleek,2k,"B&W maken bekend dat zij een omgevingsvergunning hebben verleend (verzonden 2 augustus 2016) voor de activiteiten: - bouwen; - handelen in strijd met regels ruimtelijke ordening; - milieu (revisie) met milieu-effectrapportage (MER); - kappen; - aanleggen/veranderen inrit.",https://zoek.officielebekendmakingen.nl/stcrt-2016-40404,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-08-02,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2016.9,Definitieve omgevingsvergunning 8 woningen Lheeweg/Nijstad te Dwingeloo,2k,"Burgemeester en wethouders van de gemeente Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij een omgevingsvergunning (uitgebreide Waboprocedure) hebben verleend voor de bouw van 8 woningen aan de Lheeweg/Nijstad te Dwingeloo (zaaknummer 161767, verzenddatum 20-09-2016).",https://zoek.officielebekendmakingen.nl/stcrt-2016-49735,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-09-20,1,2016,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.1,Ontwerp omgevingsvergunning,2k,"B&W van Westerveld maken op grond van artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) bekend, dat zij het voornemen hebben een omgevingsvergunning (uitgebreide Wabo procedure) te verlenen voor het realiseren van een groepsaccommodatie op het perceel Wittelterweg 33 te Wittelte (zaaknummer 199789). De ontwerpomgevingsvergunning met bijlagen kunnen op afspraak vanaf  2 augustus 2017 tot en met 12 september 2017 worden ingezien in het gemeentehuis.",https://zoek.officielebekendmakingen.nl/gmb-2017-131082,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-08-01,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.10,Omgevingsvergunning uitgebreid milieu (revisievergunning),2k,"Het college van burgemeester en wethouders van de gemeente Westerveld maakt bekend een omgevingsvergunning uitgebreid met zaaknummer 191104 te hebben verleend conform artikel 2.1 lid 1 onder e Wabo (verzenddatum 5 december 2017) voor het oprichten, of veranderen van de inrichting (revisievergunning milieu) ten behoeve van het veranderen van een melkgeitenbedrijf aan Looweg 6 in Dwingeloo.",https://zoek.officielebekendmakingen.nl/stcrt-2017-69678,gm1701,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2017-12-05,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.11,Verleende omgevingsvergunningWittelterweg 33 Wittelte,2k,"Burgemeester en wethouders van Westerveld maken bekend dat zij met toepassing van artikel 2.12, eerste lid sub a onder 3 Wet algemene bepalingen omgevingsrecht een omgevingsvergunning (verzonden 14 november 2017) hebben verleend voor het verbouwen van een schuur tot groepsaccommodatie op het perceel Wittelterweg 33 te Wittelte. (zaaknummer 183909).",https://zoek.officielebekendmakingen.nl/stcrt-2017-70985,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2017-12-06,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2017.2,Kennisgeving ontwerp omgevingsvergunning Westeinde 30 te Dwingeloo (Rijksmonument),2k,"Op 14 juni 2017 is een aanvraag omgevingsvergunning binnengekomen voor het intern vergoten van de woonfunctie en het wijzigen van een deel van de kozijnen in de zijgevels van het Rijksmonument aan Westeinde 30, 7991 RV, te Dwingeloo (monumentnummer 14242).",https://zoek.officielebekendmakingen.nl/gmb-2017-223047,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-12-19,1,2017,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
