dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2018.1008,Kennisgeving ontwerpbesluit op aanvraag omgevingsvergunning Zuidelijke Dwarsweg 17 in Zevenhuizen,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat een ontwerpbesluit is vastgesteld op de aanvraag met kenmerk 2018130188. Dit betreft het veranderen van de inrichting door het realiseren van diverse installaties ter plaatse van de Zuidelijke Dwarsweg 17 in Zevenhuizen. In het ontwerpbesluit wordt de vergunning toegekend. Het ontwerpbesluit betreft de volgende onderdelen: • bouwen • afwijken bestemmingsplan (ruimtelijke ordening/ gebruik) • milieuvergunning Inzage Het besluit en de bijbehorende stukken liggen ter inzage bij de gemeente Zuidplas. Het adres en de openingstijden kunt u vinden op de website van de betreffende gemeente. De inzageperiode is zes weken en start op de eerste werkdag na de publicatiedatum van deze bekendmaking.,https://zoek.officielebekendmakingen.nl/prb-2018-9388,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1009,"Beschikking Wet Natuurbescherming, Grote Adriana Theodorapolder ten zuiden van Ooltgensplaat",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor herinrichting, opschaling en het gebruik van het bestaande windpark “Piet de Wit”. De locatie betreft de Grote Adriana Theodorapolder ten zuiden van Ooltgensplaat .",https://zoek.officielebekendmakingen.nl/prb-2018-9401,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.101,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-176,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-10,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1010,"Beschikking Wet Natuurbescherming, Grote Adriana Theodorapolder ten zuiden van Ooltgensplaat",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk doden of verwonden van trekkende lokaal voorkomende vogelsoorten en het opzettelijk doden van de gewone, ruige, rosse, tweekleurige vleermuis en de laatvlieger in verband met de herinrichting, opschaling en gebruik van een bestaand windpark. De locatie betreft de Grote Adriana Theodorapolder ten zuiden van Ooltgensplaat .",https://zoek.officielebekendmakingen.nl/prb-2018-9402,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1011,"Provincie Zuid Holland, verleende omgevingsvergunning Avelingen-West 15 Gorinchem",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend.",https://zoek.officielebekendmakingen.nl/prb-2018-9440,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1012,"Melding Besluit Uniforme Saneringen (BUS), Harnaskade te Den Hoorn",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 13 december 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Harnaskade, 3635 CA te Den Hoorn (zaaknummer 00540365).",https://zoek.officielebekendmakingen.nl/prb-2018-9444,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1013,"Beschikking Wet Natuurbescherming, Tesselsestraat 65 en 67 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk vernielen van nesten of rustplaatsen van de huismus en het vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en het opzettelijk verstoren van de gewone dwergvleermuis. Het betreft het slopen van de Pniëlkerk en het bouwen van appartementen ter plaatse. De ontheffing wordt verleend voor de periode tot en met 31 december 2019. De locatie betreft Tesselsestraat 65 en 67, 2583 JH te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2018-946,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-05,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1014,Kennisgeving besluit Wet bodembescherming Blekerssingel 30 Gouda,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Blekerssingel 30 te Gouda is besloten datsprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is.,https://zoek.officielebekendmakingen.nl/prb-2018-9508,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1015,Kennisgeving besluit Wet bodembescherming Stationsplein 4  te Alphen aan den Rijn,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Stationsplein 4 te Alphen aan den Rijn is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-9511,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1016,"Melding Besluit Uniforme Saneringen (BUS), Meidoornhof (ong.) te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 14 december 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Meidoornhof (ong.), 2678 RD te De Lier (zaaknummer 00540405).",https://zoek.officielebekendmakingen.nl/prb-2018-9535,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1017,"Melding Besluit Uniforme Saneringen (BUS), Meidoornhof t.h.v. 30-31 te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 14 december 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Meidoornhof t.h.v. 30-31, 2678 RE te De Lier (zaaknummer 00540413).",https://zoek.officielebekendmakingen.nl/prb-2018-9536,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1018,"Ontwerpbeschikking Wet Natuurbescherming, Zandloper 1 te Rockanje",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het plaatsen en exploiteren van een (jaarrond aanwezig) strandpaviljoen. De locatie betreft Zandloper 1, 3235 CT te Rockanje .",https://zoek.officielebekendmakingen.nl/prb-2018-9538,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1019,"Beschikking Waterwet, Calandkade (gebied Laakhaven West) te Den Haag",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het realiseren van een open bodemenergiesysteem t.b.v. vijf gebouwen. De locatie betreft Calandkade (gebied Laakhaven West) te Den Haag .,https://zoek.officielebekendmakingen.nl/prb-2018-9575,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-20,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.102,Kennisgeving besluit Wet bodembescherming Zuider IJsseldijk ter hoogte van nummer 1 t/m 9 te Gouda,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Zuider IJsseldijk ter hoogte vannummer 1 t/m 9 te Gouda is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-1777,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-03-07,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1020,"Beschikking Wet Bodembescherming, Nijverheidsstraat te Delft",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsverslag voor de locatie Nijverheidsstraat te Delft .,https://zoek.officielebekendmakingen.nl/prb-2018-9576,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-20,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1021,"Beschikking Wet Bodembescherming, Veilingweg 27 te Honselersdijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsverslag voor de locatie Veilingweg 27, 2675 BR te Honselersdijk .",https://zoek.officielebekendmakingen.nl/prb-2018-9577,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-20,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1022,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Dorpsstraat 119 te Heerjansdam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op 12 december 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Dorpsstraat 119 te Heerjansdam. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-9578,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-20,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1023,Kennisgeving ontwerpbeschikkingen Ashland Industries Nederland B.V.,2k,"De aanvraag betreft omvat de onderdelen bouw, handelingen met gevolgen voor beschermde natuurgebieden en milieu, revisie",https://zoek.officielebekendmakingen.nl/prb-2018-9594,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-20,1,2018,1,Beschikkingen | aanvraag,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1024,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Rozenstraat ongenummerd Leerdam",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond vande artikelen 14 en 15 van het Besluit uniforme saneringen heeft ingestemd met de resultaten van de saneringvan de locatie Rozenstraat ongenummerd Leerdam.,https://zoek.officielebekendmakingen.nl/prb-2018-9619,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1025,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Lekdijk 25 te Ameide",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond van de artikelen 14 en 15 van het Besluit uniforme saneringen heeft ingestemd met de resultaten van de sanering van de locatie Lekdijk 25 te Ameide.,https://zoek.officielebekendmakingen.nl/prb-2018-9625,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1026,Kennisgeving besluit Wet bodembescherming Gouderaksedijk 58 in Gouda,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Gouderaksedijk 58 in Gouda is besloten datwordt ingestemd met het ingediende saneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2018-9644,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1027,"Ontwerpbeschikking Wet Natuurbescherming, Bordenweg 1A en 1B te Meerkerk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren en uitbreiden van een agrarisch bedrijf. De locatie betreft Bordenweg 1A en 1B, 4231 VH te Meerkerk .",https://zoek.officielebekendmakingen.nl/prb-2018-9670,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-21,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1028,"Aanvraag wet algemene bepalingen omgevingsrecht, Stoelmatter 41 te Wateringen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 10 december 2018 een aanvraag voor een omgevingsvergunning is ontvangen voor het realiseren van opslag t.b.v. wegenzout. De locatie betreft Stoelmatter 41, 2292 JM te Wateringen (zaaknummer 00539708).",https://zoek.officielebekendmakingen.nl/prb-2018-9722,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1029,"Beschikking Wet Natuurbescherming, Duingeest te Monster",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de rugstreeppad bij het realiseren van nieuwbouwwijk, project Duingeest fase 3. De locatie betreft Duingeest te Monster .",https://zoek.officielebekendmakingen.nl/prb-2018-9724,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.103,Kennisgeving besluit Wet bodembescherming dempingsnummer NW10441,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de sanering gedempte sloot(dempingsnummer NW10441) is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-1792,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-03-08,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1030,"Beschikking Wet Natuurbescherming, Laan van Nieuw Blankenburg 400 te Rozenburg",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de aanvraag om ontheffing te weigeren voor het opzettelijk vernielen van nesten of rustplaatsen van de huismus bij de sloop van een woning. De locatie betreft Laan van Nieuw Blankenburg 400, 3181 AN te Rozenburg .",https://zoek.officielebekendmakingen.nl/prb-2018-9725,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1031,"Ontwerpbeschikking Wet Natuurbescherming, Tiendweg-West 36 te Lekkerkerk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het slopen van de melkveestal en het bouwen van een nieuwe emissie-arme stal alsmede het uitbreiden van de dieraantallen. De locatie betreft Tiendweg-West 36, 2941 ER te Lekkerkerk .",https://zoek.officielebekendmakingen.nl/prb-2018-9726,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1032,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Dorpsstraat 119 te Heerjansdam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op 12 december 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Dorpsstraat 119 te Heerjansdam. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-9745,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1033,Kennisgeving beschikking C. Steinweg-Handelsveem B.V.,2k,"De aanvraag betreft het onderdeel milieu, verandering voor het aanpassen van het beschermingsniveau van loods 4. Van een opslag van gevaarlijke stoffen met PGS 15, beschermingsniveau 1, in een loods naar uitsluitend opslag van koopmansgoederen.",https://zoek.officielebekendmakingen.nl/prb-2018-9752,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-12-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.1034,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Timorstraat 22 te Gorinchem",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij op 23 november 2018 een aanvraag van Promelca B.V. voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2018-9755,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-12-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
