dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.1998.1,Ontheffing luchtvervoersvergunning Heerema Vliegbedrijf BV,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-13-p17-SC12343,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-01-21,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.22,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12905,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.23,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p21-SC12909,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.24,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p22-SC12906,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.25,Ontheffing verplichting luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p25-SC12913,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.26,Vergunningverlening Oostnet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-96-p8-SC13966,mnre1130,R0m4ndu,Verkeer | Spoor,1,2024-01-23,1998-05-26,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.3,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-30-p6-SC12649,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-02-13,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.4,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-30-p6-SC12650,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-02-13,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.5,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-30-p6-SC12651,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-02-13,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.6,Ontheffingen luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-30-p6-SC12652,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,1998-02-13,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.7,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12890,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.8,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12891,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.1998.9,Vergunningen DCS 1800 al dan niet in combinatie met GSM,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1998-45-p20-SC12892,mnre1130,R0m4ndu,Economie | ICT,1,2024-01-23,1998-03-06,1,1998,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
