dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2018.101,"Provincie Gelderland Wet natuurbescherming, locatie Molenkade 1 te Beusichem",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Wet natuurbescherming hebben ontvangen voor het wijzigen van een rundveehouderij aan Molenkade 1 te Beusichem.,https://zoek.officielebekendmakingen.nl/prb-2018-1646,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-03-07,1,2018,1,Beschikkingen | aanvraag,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1010,"Provincie Gelderland Wet natuurbescherming, locatie Rengelinkweg 3 te Aalten",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een melkrundveehouderij aan de Rengelinkweg 3 te Aalten.,https://zoek.officielebekendmakingen.nl/prb-2018-6934,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,28,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1011,"Provincie Gelderland Wet natuurbescherming, locatie Gruttoweg 12 en 14 te Stroe",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een vleeskalverhouderij aan de Gruttoweg 12 en 14 te Stroe.,https://zoek.officielebekendmakingen.nl/prb-2018-6935,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,34,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1012,"Provincie Gelderland Wet natuurbescherming, locatie Kattenbroekerweg 2a te Lunteren",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een pluimveehouderij aan de Kattenbroekerweg 2a te Lunteren.,https://zoek.officielebekendmakingen.nl/prb-2018-6936,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,21,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1013,Provincie Gelderland – verleende omgevingsvergunning – Dar N.V. - OLO 3683655 - Bijsterhuizen 2406  te Wijchen,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : het legaliseren van een bijgebouw Locatie : Bijsterhuizen 2406  te Wijchen Datum besluit : 17-09-2018 Datum verzending : 17-09-2018 Zaaknummer ODRN: W.Z18.106472.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2018-6937,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1014,Provincie Gelderland – Sloopmelding - OLO3401529 - Oostzeestraat 1 te Zutphen,2k,Melding Slopen (op grond van artikel 1.29 van het Bouwbesluit) Gedeputeerde Staten van Gelderland maken bekend dat zij op 8 januari 2018 een sloopmelding hebben ontvangen en beoordeeld. Het gaat over: Locatie : Oostzeestraat 1 te Zutphen Bedrijf: Aurubis Netherlands B.V.,https://zoek.officielebekendmakingen.nl/prb-2018-696,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-01-25,1,2018,1,Beschikkingen | afhandeling,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1015,Provincie Gelderland – aanvraag omgevingsvergunning – OLO 3859201 – Recycling Tiel B.V. – Panovenweg 21 te Tiel,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Aanvrager : Recycling Tiel B.V.",https://zoek.officielebekendmakingen.nl/prb-2018-6962,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-20,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1016,Provincie Gelderland – Ontwerp Omgevingsvergunning – Titan Wood B.V.- OLO 3631511 - Westervoortsedijk 71g te Arnhem,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn een omgevingsvergunning fase 2 te verlenen voor het plaatsen van een tank, een afzuigunit en van een PGS-15 opslagcontainer op de locatie Westervoortsedijk 71g te Arnhem.",https://zoek.officielebekendmakingen.nl/prb-2018-6967,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-20,1,2018,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1017,"Provincie Gelderland Wet natuurbescherming, locatie Wilhelminalaan 60 te Wijchen",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Wet natuurbescherming hebben ontvangen voor het wijzigen van een melkveehouderij aan de Wilhelminalaan 60 te Wijchen.,https://zoek.officielebekendmakingen.nl/prb-2018-6976,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-21,1,2018,1,Beschikkingen | aanvraag,Beschikking,21,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1018,"Provincie Gelderland Wet natuurbescherming, locatie Beemterweg 73A te Beemte Broekland",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een melkrundveehouderij aan Beemterweg 73A te Beemte Broekland.,https://zoek.officielebekendmakingen.nl/prb-2018-6978,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,24,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1019,"Provincie Gelderland Wet natuurbescherming, locatie Arnhemsestraatweg 10 in Dieren",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een ontheffing ingevolge de Wet natuurbescherming hebben ontvangen voor de realisatie van appartementen op landgoed Hof te Dieren, Arnhemsestraatweg 10 te Dieren.",https://zoek.officielebekendmakingen.nl/prb-2018-6980,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2018.102,Provincie Gelderland – Waterschap Rijn en IJssel - omgevingsvergunning – OLO2532119 - watervergunning – OLO2805908 in Beltrum,2k,Gedeputeerde Staten van Gelderland en Waterschap Rijn en IJssel delen mee dat zij een aanvraag om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) en Watervergunning hebben ontvangen van Groot Zevert Vergisting B.V. voor de inrichting gelegen aan de Deventer Kunstweg 2a in Beltrum.,https://zoek.officielebekendmakingen.nl/prb-2018-1647,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-03-02,1,2018,1,Beschikkingen | afhandeling,Beschikking,87,"{'v1': 3, 'v2': 3}"
nl.pv25.2k.2018.1020,Provincie Gelderland – verleende omgevingsvergunning – Akzo Nobel Functional Chemicals - OLO 3857199 - Westervoortsedijk 73 te Arnhem,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : het aanpassen en renoveren van het gebouw aan de westgevel Locatie : Westervoortsedijk 73 te Arnhem Datum besluit : 19 september 2018 Datum verzending : 19 september 2018 Zaaknummer ODRN: W.Z18.107686.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2018-6987,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1021,Provincie Gelderland Wet bodembescherming locatie Plantageweg 8 in Wenum Wiesel,2k,Er is gemeld dat de bodem op de Plantageweg 8 te Wenum Wiesel is verontreinigd.,https://zoek.officielebekendmakingen.nl/prb-2018-6991,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-21,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1022,Provincie Gelderland – aanvraag omgevingsvergunning – OLO 3371243 - Gasunie Transport Services B.V. - Kadastrale sectie K perceelnr 3500 te Oud-Zevenaar (Zweekhorstweg 2 te Zevenaar),2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor een omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Aanvrager : Gasunie Transport Services B.V.",https://zoek.officielebekendmakingen.nl/prb-2018-700,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-25,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1023,"Provincie Gelderland Wet natuurbescherming, locatie Boelenhamsestraat 6 te Hemmen",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een rundveehouderij aan de Boelenhamsestraat 6 te Hemmen.,https://zoek.officielebekendmakingen.nl/prb-2018-7015,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1024,"Provincie Gelderland Wet natuurbescherming, locatie Lindeboomweg 26a te Harreveld",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een varkenshouderij aan Lindeboomweg 26a te Harreveld.,https://zoek.officielebekendmakingen.nl/prb-2018-7016,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,32,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1025,"Provincie Gelderland Wet natuurbescherming, locatie Landewehrweg 4 te Groenlo",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een melkrundvee- en geitenhouderij aan de Landewehrweg 4 te Groenlo.,https://zoek.officielebekendmakingen.nl/prb-2018-7017,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,20,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1026,"Provincie Gelderland Wet natuurbescherming, locatie Nieuwstraat 2 te Waardenburg",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een gemengde veehouderij aan Nieuwstraat 2 te Waardenburg.,https://zoek.officielebekendmakingen.nl/prb-2018-7018,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1027,"Provincie Gelderland Wet natuurbescherming, locatie Broekdijk 18-20 te Laren",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een varkenshouderij aan de Broekdijk 18-20, 7245 RP Laren.",https://zoek.officielebekendmakingen.nl/prb-2018-7019,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,47,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1028,"Provincie Gelderland Wet natuurbescherming, locatie Veenkamp 11, 16 en 18 te Uddel",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een veehouderij met rundvee en schapen aan Veenkamp 11, 16 en 18 te Uddel.",https://zoek.officielebekendmakingen.nl/prb-2018-7021,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1029,"Provincie Gelderland Wet natuurbescherming, locatie Dwarsgraafweg 13 te Kootwijkerbroek",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een vleeskalverhouderij aan Dwarsgraafweg 13 te Kootwijkerbroek.,https://zoek.officielebekendmakingen.nl/prb-2018-7022,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,32,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.103,"Provincie Gelderland Wet Natuurbescherming, locatie Lagewald 13 te Groesbeek",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om vergunning ingevolge de Wet Natuurbescherming hebben ontvangen voor het wijzigen van een paardenhouderij aan Lagewald 13, 6561 KV Groesbeek.",https://zoek.officielebekendmakingen.nl/prb-2018-1648,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-03-07,1,2018,1,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1030,"Provincie Gelderland Wet natuurbescherming, locatie Borculoseweg 31 te Barchem",2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet natuurbescherming te verlenen voor het wijzigen van een melkrundveehouderij aan de Borculoseweg 31 te Barchem.,https://zoek.officielebekendmakingen.nl/prb-2018-7023,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,34,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1031,Provincie Gelderland – verleende omgevingsvergunning – De Hoop Mengvoeders B.V. - OLO 3714411 - Hummeloseweg 85 te Zelhem,2k,"Gedeputeerde Staten van Gelderland maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : het legaliseren van bouwwerken en tankplaats en schutting Locatie : Hummeloseweg 85 te Zelhem Datum besluit : 20 september 2018 Datum verzending : 20 september 2018 Zaaknummer ODRN: W.Z18.105956.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2018-7037,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1032,Provincie Gelderland -gedoogbeschikking – 2017W0174 – Marsweg 200 in Zutphen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een gedoogbeschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo), waarbij de reguliere voorbereidingsprocedure van toepassing is, af te geven.",https://zoek.officielebekendmakingen.nl/prb-2018-704,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1033,Provincie Gelderland Wet bodembescherming locatie Voorthuizerstraat 77 in Putten,2k,Gedeputeerde Staten van Gelderland delen mee dat zij de ernst van het geval van bodemverontreiniging en de spoedeisendheid van de sanering hebben vastgesteld en hebben ingestemd met de aanpak van de (deel)sanering ingevolge de Wet bodembescherming van een bodemverontreiniging aan Voorthuizerstraat 77 te Putten. Er is sprake van een geval van ernstige bodemverontreiniging waarvan de sanering met spoed moet worden uitgevoerd. De verontreiniging wordt ontgraven.,https://zoek.officielebekendmakingen.nl/prb-2018-7052,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2018.1034,"Provincie Gelderland Wet natuurbescherming, locatie Ooster Oenerweg te Oene.",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om ontheffing ingevolge de Wet natuurbescherming hebben ontvangen voor de compensatie van de herplantplicht van perceel E789 te Oene.,https://zoek.officielebekendmakingen.nl/prb-2018-7053,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1035,"Provincie Gelderland Wet natuurbescherming, locatie Schuylenburgweg 3 te Nijmegen.",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om ontheffing ingevolge de Wet natuurbescherming hebben ontvangen voor het slopen van een voormalig schoolgebouw en nieuwbouw van woningen aan de Schuylenburgweg 3 te Nijmegen.,https://zoek.officielebekendmakingen.nl/prb-2018-7060,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1036,"Provincie Gelderland Wet bodembescherming locatie ISK Harskamp, Otterloseweg 5, 3 deellocaties in Harskamp.",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een melding op grond van de Wet bodembescherming hebben ontvangen van een bodemverontreiniging aan de Otterloseweg 5 te Harskamp.,https://zoek.officielebekendmakingen.nl/prb-2018-7087,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-23,2018-09-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2018.1037,Provincie Gelderland Wet bodembescherming locatie Spelderholt 9 in Beekbergen.,2k,Gedeputeerde Staten van Gelderland delen mee dat zij de ernst van het geval van bodemverontreiniging en de spoedeisendheid van de sanering hebben vastgesteld en hebben ingestemd met de aanpak van de (deel)sanering ingevolge de Wet bodembescherming van een bodemverontreiniging aan de locatie Spelderholt 9 te Beekbergen. Ter plaatse zijn in het bos en op de bospaden sterk verhoogde asbestgehaltes in de toplaag van de bodem aanwezig.,https://zoek.officielebekendmakingen.nl/prb-2018-7088,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-23,2018-09-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
