dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_twitter,foi_wikipedia,foi_rawFunction,foi_functionDescription,dc_type_description,foi_nrPagesInDossier
nl.gm0518.1e.8006.64,Judith Klokkenburg-Reedeker - Gemeenteraadslid (ChristenUnie/SGP),1e,"Bereikbaarheidsgegevens van Judith Klokkenburg-Reedeker, Fractievoorzitter voor ChristenUnie/SGP in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,J.,Judith,Klokkenburg-Reedeker,Judith Klokkenburg-Reedeker,14 070,ChristenUnie/SGP,ChristenUnie/SGP,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/judith-klokkenburg-reedeker-b979b743,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/holman-j.-janneke-fractievoorzitter-pvda.htm,Mw.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.65,Marieke van Doorn - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Marieke van Doorn, Fractievoorzitter voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,M.,Marieke,van Doorn,Marieke van Doorn,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/marieke-van-doorn-4629573,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/doorn-m.-marieke-van-fractievoorzitter-d66.htm,Mw.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.67,Maarten De Vuyst - Gemeenteraadslid (GL),1e,"Bereikbaarheidsgegevens van Maarten De Vuyst, Fractievoorzitter voor GroenLinks in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,M.,Maarten,De Vuyst,Maarten De Vuyst,14 070,GL,GroenLinks,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/maarten-de-vuyst,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/de-vuyst-m.-maarten-fractievoorzitter-groenlinks.htm,Dhr.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.68,F. Faïd - Gemeenteraadslid (Haagse Stadspartij),1e,"Bereikbaarheidsgegevens van F. Faïd, Fractievoorzitter voor Haagse Stadspartij in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,F.,None,Faïd,F. Faïd,14 070,Haagse Stadspartij,Haagse Stadspartij,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/partiman-k.-kavish-fractievoorzitter-cda.htm,Mw.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.69,Richard de Mos - Gemeenteraadslid (Hart voor Den Haag),1e,"Bereikbaarheidsgegevens van Richard de Mos, Fractievoorzitter voor Hart voor Den Haag in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,R.,Richard,de Mos,Richard de Mos,14 070,Hart voor Den Haag,Hart voor Den Haag,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/mos-r.-richard-de-fractievoorzitter-hart-voor-den-haag.htm,Dhr.,https://twitter.com/richarddemos,https://nl.wikipedia.org/wiki/Richard_de_Mos,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.70,Adeel Mahmood - Gemeenteraadslid (DENK),1e,"Bereikbaarheidsgegevens van Adeel Mahmood, Fractievoorzitter voor DENK in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,A.,Adeel,Mahmood,Adeel Mahmood,14 070,DENK,DENK,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/mahmood-a.a.-adeel-raadslid-denk.htm,Dhr.,https://twitter.com/adeelmahmood,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.71,René Smit - Gemeenteraadslid (PvdD),1e,"Bereikbaarheidsgegevens van René Smit, Fractievoorzitter voor Partij voor de Dieren in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,R.,René,Smit,René Smit,14 070,PvdD,Partij voor de Dieren,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/ren%c3%a9-smit-9b1985105,https://www.denhaag.nl/nl/gemeenteraad/raadsleden-en-fractievertegenwoordigers/smit-r-robin-raadslid-partij-voor-de-dieren/,Dhr.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.72,A.S. Kruis - Gemeenteraadslid (PVV),1e,"Bereikbaarheidsgegevens van A.S. Kruis, Fractievoorzitter voor PVV in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,A.S.,None,Kruis,A.S. Kruis,14 070,PVV,PVV,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/partiman-k.-kavish-fractievoorzitter-cda.htm,Dhr.,https://twitter.com/sebastiankruis,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.73,J. Holman - Gemeenteraadslid (PvdA),1e,"Bereikbaarheidsgegevens van J. Holman, Fractievoorzitter voor PvdA in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,J.,None,Holman,J. Holman,14 070,PvdA,PvdA,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/holman-j.-janneke-fractievoorzitter-pvda.htm,Mw.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.74,Lesley Arp - Gemeenteraadslid (SP),1e,"Bereikbaarheidsgegevens van Lesley Arp, Fractievoorzitter voor SP in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,L.,Lesley,Arp,Lesley Arp,14 070,SP,SP,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/lesley-arp-60ba73a3,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/arp-l.-lesley-fractievoorzitter-sp.htm,Mw.,None,None,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.75,Lotte van Basten-Batenburg - Gemeenteraadslid (VVD),1e,"Bereikbaarheidsgegevens van Lotte van Basten-Batenburg, Fractievoorzitter voor VVD in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,L.A.E.,Lotte,van Basten-Batenburg,Lotte van Basten-Batenburg,14 070,VVD,VVD,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/basten-batenburg-l.-lotte-van-fractievoorzitter-vvd.htm,Mw.,None,https://nl.wikipedia.org/wiki/Batenburg,Fractievoorzitter,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.76,I. Bingöl - Gemeenteraadslid (CDA),1e,"Bereikbaarheidsgegevens van I. Bingöl, Raadslid voor CDA in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,I.,None,Bingöl,I. Bingöl,14 070,CDA,CDA,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/assad-y.-yousef-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.77,Hugo de Groot - Gemeenteraadslid (CDA),1e,"Bereikbaarheidsgegevens van Hugo de Groot, Raadslid voor CDA in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,H.,Hugo,de Groot,Hugo de Groot,14 070,CDA,CDA,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/groot-h.-hinke-de-raadslid-cda.htm,Mw.,None,https://nl.wikipedia.org/wiki/Hugo_de_Groot_(rechtsgeleerde),Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.78,Y. Assad - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Y. Assad, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,Y.,None,Assad,Y. Assad,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/assad-y.-yousef-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.79,Andrew van Esch - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Andrew van Esch, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,A.,Andrew,van Esch,Andrew van Esch,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/andrewvanesch/nl,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/esch-a.-andrew-van-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.80,D.A. Groenewold - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van D.A. Groenewold, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,D.A.,None,Groenewold,D.A. Groenewold,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/groenewold-d.-dennis-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.81,Peter Mekers - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Peter Mekers, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,P.,Peter,Mekers,Peter Mekers,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/petermekers,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/mekers-p.-peter-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.82,Marije Mostert - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Marije Mostert, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,M.,Marije,Mostert,Marije Mostert,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/marije-mostert-989b76145,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/assad-y.-yousef-raadslid-d66.htm,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.83,Joren Noorlander - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Joren Noorlander, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,J.,Joren,Noorlander,Joren Noorlander,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/joren-noorlander-0b273388,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/noorlander-j.-joren-raadslid-d66.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.84,Caroline Verduin - Gemeenteraadslid (D66),1e,"Bereikbaarheidsgegevens van Caroline Verduin, Raadslid voor D66 in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,C.,Caroline,Verduin,Caroline Verduin,14 070,D66,D66,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/caroline-verduin-6b587632,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/verduin-c.-caroline-raadslid-d66.htm,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.85,l. Baboeram - Gemeenteraadslid (GL),1e,"Bereikbaarheidsgegevens van l. Baboeram, Raadslid voor GroenLinks in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,l.,None,Baboeram,l. Baboeram,14 070,GL,GroenLinks,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/nargish-baboeram-81660563,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/baboeram-l.-lenne-raadslid-groenlinks.htm,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.86,Isabel Bos - Gemeenteraadslid (GL),1e,"Bereikbaarheidsgegevens van Isabel Bos, Raadslid voor GroenLinks in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,I.C.M.,Isabel,Bos,Isabel Bos,14 070,GL,GroenLinks,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/isabel-bos-a9669883,None,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.87,H. Butt - Gemeenteraadslid (GL),1e,"Bereikbaarheidsgegevens van H. Butt, Raadslid voor GroenLinks in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,H.,None,Butt,H. Butt,14 070,GL,GroenLinks,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/noreen-butt,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/assad-y.-yousef-raadslid-d66.htm,Mw.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.88,Vincent Thepass - Gemeenteraadslid (GL),1e,"Bereikbaarheidsgegevens van Vincent Thepass, Raadslid voor GroenLinks in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,V.,Vincent,Thepass,Vincent Thepass,14 070,GL,GroenLinks,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,None,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/thepass-v.-vincent-raadslid-groenlinks.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.89,Coen Bom - Gemeenteraadslid (Hart voor Den Haag),1e,"Bereikbaarheidsgegevens van Coen Bom, Raadslid voor Hart voor Den Haag in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,C.C.Q.,Coen,Bom,Coen Bom,14 070,Hart voor Den Haag,Hart voor Den Haag,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/coen-bom-010268,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/groen-en-bomen/beheer-van-bomen.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
nl.gm0518.1e.8006.90,P.A.D. Dubbelaar - Gemeenteraadslid (Hart voor Den Haag),1e,"Bereikbaarheidsgegevens van P.A.D. Dubbelaar, Raadslid voor Hart voor Den Haag in de Gemeente Den Haag",https://organisaties.overheid.nl/archive/exportOO.xml,gm0518,R0m4ndu,0,2024-06-22,1,2023,1,P.A.D.,None,Dubbelaar,P.A.D. Dubbelaar,14 070,Hart voor Den Haag,Hart voor Den Haag,8006,Spui 70 2511 BT 'S-Gravenhage,19157 2500 CD 'S-Gravenhage,https://nl.linkedin.com/in/dubbelaar/nl,https://www.denhaag.nl/nl/bestuur-en-organisatie/gemeenteraad/raadsleden-en-fractievertegenwoordigers/dubbelaar-a.-arjen-raadslid-hart-voor-den-haag.htm,Dhr.,None,None,Raadslid,Gemeenteraadslid,Bereikbaarheidsgegevens,0
