dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2024.108,"Kennisgeving toestemmingen overdracht twee opsporings- en twee winningsvergunningen koolwaterstoffen (offshore), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14041,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.109,"Kennisgeving aanvraag omgevingsvergunning TAQA Boekelmeer, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14051,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.11,"Beschikking ontwerpvergunning voor het gebruik van frequentieruimte in de 450 MHz-band voor het aanbieden van elektronische communicatiediensten, Ministerie van Economische Zaken en Klimaat",2k,"Beschikking ontwerpvergunning voor het gebruik van frequentieruimte in
de 450 MHz-band voor het aanbieden van elektronische communicatiediensten,
Ministerie van Economische Zaken en Klimaat DE MINISTER VAN ECONOMISCHE ZAKEN EN KLIMAAT, Gelezen de aanvraag van [invullen]; Gelet op artikel 3.13 van de
Telecommunicatiewet en op artikel 17 van het Frequentiebesluit
2013; BESLUIT: e 1 Begripsbepalingen Artikel 1 In deze beschikking wordt verstaan onder: a.",https://zoek.officielebekendmakingen.nl/stcrt-2024-866,mnre1045,R0m4ndu,Economie | ICT,1,2024-01-24,2024-01-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.110,"Overlaten besluitvorming over Hoogspanningsstation Eindhoven-Oost aan de gemeente Eindhoven, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14242,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.111,"V-65181 Verlenging startvergunning aardwarmte Middenmeer III, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14394,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.112,"V-60179 Verlenging startvergunning aardwarmte Naaldwijk II, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14397,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.113,"Kennisgeving vaststelling gebruiksruimtebesluit gaswinning Moddergat, Lauwersoog, Vierhuizen en zoutwinning Havenmond, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14455,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-27,2024-04-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.114,"Kennisgeving aanvraag boren van een aardwarmtedoublet voor de locatie Arckelweg, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14226,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.115,"Besluit verlenen startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Ede-Veenendaal, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14743,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-05-01,2024-04-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.116,"Kennisgeving aanvraag omgevingsvergunning EBN B.V. proefboring Eindhoven – Ekkersrijt, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14239,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.117,"Voorbereidingsbesluit windenergiegebied Nederwiek (zuid) (beoogde kavel I), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14331,mnre1045,BeschikkingScraper_v1,Economie | Markttoezicht,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.118,"Voorbereidingsbesluit windenergiegebied Nederwiek (noord) (beoogde kavels II en III), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14333,mnre1045,BeschikkingScraper_v1,Economie | Markttoezicht,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.119,"Voorbereidingsbesluit windenergiegebied Ten noorden van de Waddeneilanden (beoogde kavel I), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14338,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.12,Kennisgeving melding buiten werking zijnde platform L5-B,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-1623,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-01-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.120,"Voorbereidingsbesluit windenergiegebied Doordewind (beoogde kavel I), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14340,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.121,"V-53176 Instemming uitvoerder in het kader van startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd Ede-Veenendaal, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14744,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-05-04,2024-05-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.122,"Kennisgeving Besluit op de aanvraag startvergunning Delft I, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-15269,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-05-04,2024-05-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.123,"Kennisgeving terinzagelegging besluiten NOZ Nederwiek 1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14691,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.124,"Kennisgeving besluit omgevingsvergunning inrichting Warmoeziersweg, Wayland Energy Bergschenhoek, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-15601,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.125,"Kennisgeving besluit omgevingsvergunning Vogelaer, milieubelastende activiteit mijnbouw, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-15329,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.126,"Kennisgeving aanvraag omgevingsvergunning inrichting Schoonebeek WKC/OBI, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-15335,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.127,"Kennisgeving wijziging winningsvergunning L11b; verlenging tijdvak, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-16088,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-15,2024-05-14,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.128,"Kennisgeving wijziging winningsvergunning P15a, P15b, P15d, P15e, P15f; verkleining vergunningsgebied en verlenging tijdvak, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-16089,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-15,2024-05-14,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.129,"Kennisgeving melding buiten werking zijnde put TWR-072, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-16091,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-15,2024-05-14,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.13,"Kennisgeving melding buiten werking mijnbouwwerken, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2384,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-02-24,2024-01-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.130,"Rectificatie besluit V-54231_v2 Toevoegen houders toewijzing zoekgebied aardwarmte Utrecht, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13634-n1,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.131,Intentieovereenkomst PPA Drentse Zonneroute A37,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-15755,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.132,"Kennisgeving aanvraag omgevingsvergunning EBN B.V. proefboring Nuenen – Raamdijk, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-16400,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.133,"Kennisgeving aanvraag omgevingsvergunning Gaia Energy B.V. milieubelastende activiteit Berkel – A.H. Verweijweg, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-16458,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.134,"Kennisgeving besluit instemming verwijderingsplan platform P9-Horizon, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-16916,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-23,2024-05-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.135,Kennisgeving ontwerp-instemmingsbesluit winningsplan Maasdiep en ontwerpbesluit bijbehorende omgevingsvergunning voor gaswinning op de Maasvlakte te Rotterdam – Ministerie van Economische Zaken en Klimaat,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-17059,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-05-25,2024-05-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.136,"Kennisgeving besluit omgevingsvergunning N05-A ONE-Dyas B.V, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-17715,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.137,"Kennisgeving besluit omgevingsvergunning – diepboring SCAN Oss (in Heesch), Energie Beheer Nederland B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-17730,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.138,"Kennisgeving besluit maatwerk glycolfornuis NAM Ureterp-100, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-17733,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Lucht,1,2024-05-30,2024-05-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.139,"Kennisgeving besluit revisievergunning Sprang A, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-17764,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.14,"Kennisgeving melding buiten werking zijnde onshore pijpleidingen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2405,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-01-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.140,"Kennisgeving aanwijzing uitvoerder voor toewijzing zoekgebied Zoetermeer 2, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-18044,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-06-01,2024-05-31,1,2024,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.141,"Kennisgeving besluit ontheffing plaatsen mijnbouwinstallaties in N05-A in drukbevaren gebied (V-42177), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-18239,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-06-05,2024-06-04,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.142,"Kennisgeving besluit omgevingsvergunning Porthos compressorstation, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-18638,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.143,"Kennisgeving besluit omgevingsvergunning inrichting Schoonebeek-WKC/OBI, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-18123,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-06-08,2024-06-07,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.144,"Kennisgeving ontwerp-instemmingsbesluit verlengde periode gaswinning Spijkenisse Cluster, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-19322,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-06-14,2024-06-13,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.145,"Kennisgeving besluit omgevingsvergunning inrichting Schoonebeek-WKC/OBI, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-20032,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Water,1,2024-06-19,2024-06-18,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.146,"Kennisgeving besluit instemming plaatsen productie-installatie N05-A (V-65178), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-20158,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.147,"Kennisgeving Waterstofnetwerk Zuidwest-Nederland, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-18776,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Netwerken,1,2024-06-22,2024-06-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.15,"Kennisgeving aanvraag omgevingsvergunning inrichting Delfzijl OSF, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2411,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.16,"Kennisgeving aanvraag omgevingsvergunning inrichting Vries-1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2413,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.17,"Kennisgeving besluit omgevingsvergunning Neptune Energy Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2481,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.18,"Kennisgeving besluit mijnbouwmilieuvergunning TAQA Energy B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2482,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-02-24,2024-01-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.19,"Verlenging tijdvak toewijzing zoekgebied aardwarmte Zwolle, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-2353,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-02-24,2024-01-25,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
