dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2021.19,Besluit VWS Wob-verzoek over Tyltylschool De Maasgouw,2i,"Besluit van de minister van Volksgezondheid, Welzijn en Sport (VWS) op een verzoek om informatie over Tyltylschool De Maasgouw. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/11/besluit-vws-wob-verzoek-over-tyltylschool-de-maasgouw,mnre1025,mlarooij,None,2021-05-11,2,2022-11-15,2021-05-11,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.2,Besluit Wob-verzoek over lening doorstart Apotex,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 20 januari 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (wob). Het verzoek betreft openbaarmaking van documenten over de wijze waarop beleidsmakers en belanghebbenden zich hebben ingespannen om de toekomst van de Leidse medicijnfabriek Apotex, van de Indiase generieke medicijnmultinational AuroBindo, veilig te stellen voor Nederland.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/20/besluit-wob-verzoek-over-lening-doorstart-apotex,mnre1025,mlarooij,None,2021-01-20,4,2022-11-15,2021-01-20,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,324,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.20,Besluit Wob-verzoek evaluatie Bureau Medicinale Cannabis,2i,Besluit op een verzoek om openbaarmaking van documenten over de evaluatie van de rol van het Bureau Medicinale Cannabis (BMC). De minister voor Medische Zorg en Sport heeft deze evaluatie in een Kamerbrief van 14 oktober 2020 aangekondigd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/18/besluit-wob-verzoek-evaluatie-bureau-medicinale-cannabis,mnre1025,mlarooij,None,2021-05-18,2,2022-11-15,2021-05-18,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.21,1e deelbesluit Wob-verzoek protonenbestraling,2i,Besluit op een verzoek om documenten over protonenbestraling. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/01/1e-deelbesluit-wob-verzoek-protonenbestraling,mnre1025,mlarooij,None,2021-06-01,11,2022-11-15,2021-06-01,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,558,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.22,Besluit Wob-verzoek voorzieningszekerheid medische isotopen,2i,Besluit op een verzoek om documenten over de voorzieningszekerheid van medische isotopen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/10/besluit-wob-verzoek-voorzieningszekerheid-medische-isotopen,mnre1025,mlarooij,None,2021-06-10,2,2022-11-15,2021-06-10,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.23,Besluit op Wob-verzoek over informatie-uitwisseling voedselkeuzelogo's,2i,Besluit op een verzoek om informatie over informatie-uitwisseling over voedselkeuzelogo's tussen het ministerie van VWS en (functionarissen van) de levensmiddelenindustrie in de periode 19 maart 2019-5 augustus 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/11/besluit-op-wob-verzoek-over-informatie-uitwisseling-voedselkeuzelogos,mnre1025,mlarooij,None,2021-06-11,4,2022-11-15,2021-06-11,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,384,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.24,1e deelbesluit Wob-verzoek gebruik IC-bedden,2i,"Besluit op een verzoek om informatie over het gebruik van intensive care bedden in Nederlandse zorginstellingen en alles dat daarmee verband houdt, in de periode voor en na de coronacrisis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/16/1e-deelbesluit-wob-verzoek-gebruik-ic-bedden,mnre1025,mlarooij,None,2021-06-16,3,2022-11-15,2021-06-16,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,207,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.25,Besluit Wob-verzoek correspondentie over intensieve kindzorg,2i,"Besluit op een verzoek om alle correspondentie met Per Saldo, Zorgverzekeraars Nederland, V&VN, Kinderthuiszorg Nederland en de Nederlandse Vereniging voor Kindergeneeskunde over intensieve kindzorg uit de periode 1 oktober 2019 tot en met 6 oktober 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/18/besluit-wob-verzoek-correspondentie-over-intensieve-kindzorg,mnre1025,mlarooij,None,2021-06-18,5,2022-11-15,2021-06-18,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,602,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.26,Besluit Wob-verzoek collectieve erkenning,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 13 juli 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de afhandeling van de Collectieve Erkenningsregeling en de subsidietoewijzingen van deze regeling door het Ministerie van VWS. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/13/besluit-wob-verzoek-collectieve-erkenning,mnre1025,mlarooij,None,2021-07-13,12,2022-11-15,2021-07-13,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,2030,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.27,Besluit Wob-verzoek realisering Holocaust Namenmonument,2i,"Besluit op een verzoek om documenten over het besluit van de staatssecretaris van Volksgezondheid, Welzijn en Sport om een financiële bijdrage ter beschikking te stellen voor de realisering van het Holocaust Namenmonument in Amsterdam. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/15/besluit-wob-verzoek-realisering-holocaust-namenmonument,mnre1025,mlarooij,None,2021-07-15,2,2022-11-15,2021-07-15,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.28,Besluit Wob-verzoek verkoopbonussen tabaksindustrie,2i,Besluit op een verzoek om documenten over (verkoop)bonussen en vergoedingen van de tabaksindustrie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/19/besluit-wob-verzoek-verkoopbonussen-tabaksindustrie,mnre1025,mlarooij,None,2021-07-19,2,2022-11-15,2021-07-19,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.29,Besluit op Wob-verzoek over experiment gesloten coffeeshopketen (deelbesluit 2),2i,Besluit op een verzoek om informatie over het experiment gesloten coffeeshopketen (deelbesluit 2). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/21/besluit-op-wob-verzoek-over-experiment-gesloten-coffeeshopketen-deelbesluit-2,mnre1025,mlarooij,None,2021-07-21,6,2022-11-15,2021-07-21,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,677,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.3,Besluit Wob-verzoek voortgang Akkoord Verbetering Productsamenstelling,2i,Besluit op een verzoek om informatie over de voortgang van het Akkoord Verbetering Productsamenstelling (AVP) vanaf 1 januari 2020 tot en met 10 november 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/26/besluit-wob-verzoek-akkoord-verbetering-productsamenstelling,mnre1025,mlarooij,None,2021-01-26,2,2022-11-15,2021-01-26,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.30,Besluit Wob-verzoek gezondheidseffect van windmolens,2i,Besluit op een verzoek om informatie over de gezondheidseffecten van windmolens en alle documenten die betrokken zijn bij studies hiernaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/besluit-wob-verzoek-gezondheidseffect-van-windmolens,mnre1025,mlarooij,None,2021-08-19,4,2022-11-15,2021-08-19,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,279,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.31,Besluit op Wob-verzoek over subsidieverlening aan stichting Palga,2i,Besluit op een verzoek om informatie over de besluitvorming van VWS over Stichting Palga in de periode 1 januari 2017 tot 3 mei 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/besluit-op-wob-verzoek-over-subsidieverlening-aan-stichting-palga,mnre1025,mlarooij,None,2021-08-19,2,2022-11-15,2021-08-19,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,268,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.32,Besluit Wob-verzoek over bezwaren deelname Nederlands voetbalelftal aan WK Qatar,2i,Besluit op een verzoek om informatie over de (mogelijke) bezwaren tegen de deelname van het Nederlands voetbalelftal aan het WK in Qatar vanwege mensenrechtenschendingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/25/besluit-wob-verzoek-over-bezwaren-deelname-nederlands-voetbalelftal-aan-wk-qatar,mnre1025,mlarooij,None,2021-08-25,2,2022-11-15,2021-08-25,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.33,2e deelbesluit Wob-verzoek gebruik IC-bedden,2i,"Besluit op een verzoek om informatie over het gebruik van intensive care bedden in Nederlandse zorginstellingen en alles dat daarmee verband houdt, in de periode voor en na de coronacrisis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/02/2e-deelbesluit-wob-verzoek-gebruik-ic-bedden,mnre1025,mlarooij,None,2021-09-02,6,2022-11-15,2021-09-02,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,996,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.34,Besluit op Wob-verzoek over recht op vergetelheid bij mijn.rivm.nl,2i,Besluit op een verzoek om informatie over de procesuitvoering van verzoeken met een beroep op het recht op vergetelheid bij mijn.rivm.nl. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/03/besluit-op-wob-verzoek-over-recht-op-vergetelheid-bij-mijn.rivm.nl,mnre1025,mlarooij,None,2021-09-03,2,2022-11-15,2021-09-03,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.35,Besluit op Wob-verzoek over het geneesmiddel Namuscla,2i,"Besluit op een verzoek om informatie over het besluit van de minister van Volksgezondheid, Welzijn en Sport om het geneesmiddel Namuscla niet in het Geneesmiddelenvergoedingssysteem op te nemen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-op-wob-verzoek-over-het-geneesmiddel-namuscla,mnre1025,mlarooij,None,2021-09-15,3,2022-11-15,2021-09-15,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,298,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.36,Besluit Wob-verzoek EPD-diners,2i,"Besluit op een verzoek om informatie over zogenoemde 'EPD-diners'. Hiermee doelt de verzoeker op de diners waarbij het ministerie van Volksgezondheid, Welzijn en Sport en bestuurders van ziekenhuizen hebben gesproken over het elektronisch patiëntendossier. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/17/besluit-wob-verzoek-epd-diners,mnre1025,mlarooij,None,2021-09-17,2,2022-11-15,2021-09-17,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.37,Besluit Wob-verzoek over afleveren geneesmiddelen op artsenverklaring,2i,Besluit op een verzoek om documenten over (onder andere) het afleveren op artsenverklaring van N13NH3 (ammonia gelabeld voor stikstof N13) voor het meten van myocardiale perfusie of andere lichaamsfuncties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/23/besluit-wob-verzoek-over-afleveren-geneesmiddelen-op-artsenverklaring,mnre1025,mlarooij,None,2021-09-23,3,2022-11-15,2021-09-23,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.38,Besluit op Wob-verzoek over beroep MC IJsselmeerziekenhuizen tegen besluit minister VWS,2i,Besluit op een verzoek om informatie over het beroep van MC IJsselmeerziekenhuizen tegen het besluit van de minister van VWS van 23 augustus 2019 om te voldoen aan de verplichting tot medewerking. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/18/besluit-op-wob-verzoek-over-beroep-mc-ijsselmeerziekenhuizen-tegen-besluit-minister-vws,mnre1025,mlarooij,None,2021-10-18,2,2022-11-15,2021-10-18,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.39,Besluit Wob-verzoek beleid ongeregistreerde geneesmiddelen,2i,Besluit op een verzoek om documenten over het beleid voor ongeregistreerde geneesmiddelen uit de periode 1 januari 2011 tot en met 4 juni 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/besluit-wob-verzoek-beleid-ongeregistreerde-geneesmiddelen,mnre1025,mlarooij,None,2021-11-19,3,2022-11-15,2021-11-19,0,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,231,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.4,Besluit Wob-verzoek over novel food,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/27/besluit-wob-verzoek-over-novel-food,mnre1025,mlarooij,None,2021-01-27,2,2022-11-15,2021-01-27,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.40,Besluit op Wob-verzoek over geneesmiddelentekorten,2i,"Besluit op een verzoek om informatie over de definitie van een geneesmiddelentekort, de procedure om te bepalen of sprake is van een geneesmiddeltekort en het toepassingskader van deze procedure ten aanzien van disulfiram- en/of lithiumcarbonaathoudende geneesmiddelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/24/besluit-op-wob-verzoek-over-geneesmiddelentekorten,mnre1025,mlarooij,None,2021-11-24,4,2022-11-15,2021-11-24,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,493,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.41,Besluit Wob-verzoek casus Tuitjenhorn,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 3 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten verband houdende met de casus Tuitjenhorn.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/03/besluit-wob-verzoek-casus-tuitjenhorn,mnre1025,mlarooij,None,2021-12-03,6,2022-11-15,2021-12-03,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,1063,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2021.42,Deelbesluit 1 Wob-verzoek evaluatierapport Bureau voor Medicinale Cannabis,2i,"Besluit op een verzoek om alle directe en indirecte bronnen die ten grondslag liggen aan het evaluatierapport over de rol, taken en activiteiten van het Bureau voor Medicinale Cannabis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/07/deelbesluit-1-evaluatierapport-bureau-voor-medicinale-cannabis,mnre1025,mlarooij,None,2021-12-07,5,2022-11-15,2021-12-07,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,767,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2021.43,Besluit Wob-verzoek subsidiestukken Gezondheidscentrum Westergouwe,2i,Besluit op een verzoek om informatie over de subsidieaanvragen van de Stichting Gezondheidscentrum Westergouwe. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/16/besluit-wob-verzoek-subsidiestukken-gezondheidscentrum-westergouwe,mnre1025,mlarooij,None,2021-12-16,1,2022-11-15,2021-12-16,1,0,0,1,2021,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
