dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foi_subjectAddress,foi_subjectCoordinates,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0665.2k.2017.108,Verleende watervergunning voor plaatsen en behouden bouwwerk in het profiel van vrije ruimte van het primaire oppervlaktewaterlichaam Scheide te Leunen,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 29 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor plaatsen en behouden van een bouwwerk in het profiel van vrije ruimte van het primaire oppervlaktewaterlichaam genaamd Scheide, locatie St. Isodorusstraat 39 te Leunen.",https://zoek.officielebekendmakingen.nl/wsb-2017-4891,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-17,2017-06-01,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.109,Plaatsen en tijdelijk behouden van een steiger in de Jeker  ter plaatse van het Pesthuys te Maastricht,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 30 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het plaatsen en tijdelijk behouden van een steiger in de Jeker ter plaatse van het Pesthuys te Maastricht.",https://zoek.officielebekendmakingen.nl/wsb-2017-4893,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-01,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.11,Bekendmaking verleende watervergunning slopen woonhuis in beschermingszone waterkering Mook,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 8 november 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het slopen van een woonhuis inclusief fundering in de beschermingszone van de waterkering van dijkvak Mook ter plaatse van Maasdijk 7 te Mook.",https://zoek.officielebekendmakingen.nl/wsb-2017-10434,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-15,2017-11-10,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,40,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.110,Verleende vergunning voor realiseren garage in profiel van vrije ruimte van de watergang Stassenbeek te Valkenburg,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 29 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het realiseren van een garage in het profiel van vrije ruimte van de primaire watergang Stassenbeek op de locatie Vroenhof 100 te Valkenburg.",https://zoek.officielebekendmakingen.nl/wsb-2017-4971,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-18,2017-06-02,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.111,Watervergunning voor het tijdelijk bouwen en tijdelijk behouden van een houten oversteekconstructie in de rivier de Geul en het houden van de 'Cavemanrun' op 25 juni 2017 in te Valkenburg aan de Geul.,2k,Watervergunning voor het houden van de 'Cavemanrun' te Valkenburg,https://zoek.officielebekendmakingen.nl/wsb-2017-4972,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-02,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.112,"Watervergunning voor het aanleggen, vervangen, hebben en behouden van een gasleiding in de keurzone van de waterkering, dijkvak Broekhuizen 1, in de gemeente Horst aan de Maas.",2k,Watervergunning gasleiding dijkvak Broekhuizen 1 gemeente Horst aan de Maas,https://zoek.officielebekendmakingen.nl/wsb-2017-4975,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-02,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,26,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.113,"Verleende watervergunning voor het lozen van hemelwater in de Elzetergrub en het vergroten van de regenwaterbuffer Greyterweg in Merkelbeek, gemeente Onderbanken",2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 29 mei 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het lozen van hemelwater in de Elzetergrub en het vergroten van de regenwaterbuffer Greyterweg in Merkelbeek, gemeente Onderbanken.",https://zoek.officielebekendmakingen.nl/wsb-2017-4980,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,11,2023-11-18,2017-06-02,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,22,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2017.114,Watervergunning voor het maken en behouden van twee lozingsvoorzieningen voor hemelwater in de Merkelbekerbeek ter hoogte van de kruising met de N274 te Schinveld.,2k,Watervergunning lozingswerken Merkelbekerbeek /kruising N274 Schinveld,https://zoek.officielebekendmakingen.nl/wsb-2017-4986,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2017-06-02,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2017.115,Besluit tot intrekken van de op 18 juni 2004 verleende vergunning 2004.0250 voor het behouden van een duiker in de 2e Zijtak Vulensbeek,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 1 juni 2017 een besluit is genomen tot het intrekken van de op 18 juni 2004 verleende vergunning voor het hebben van een duiker in de 2e Zijtak Vulensbeek ter plaatse van het perceel kadastraal bekend als gemeente Posterholt, sectie H, nummer 277.",https://zoek.officielebekendmakingen.nl/wsb-2017-5014,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-18,2017-06-06,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.116,Verleende watervergunning voor het trainingszwemmen in de Roer nabij de Looskade te Roermond in het kader van de City Swim,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 1 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het trainingszwemmen in de Roer nabij de Looskade te Roermond in het kader van de City Swim.",https://zoek.officielebekendmakingen.nl/wsb-2017-5024,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-06,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.117,Verleende watervergunning  voor tijdelijk aanleggen en behouden van twee bruggen over de watergangen  Leigraaf en Zijtak Leigraaf en het tijdelijk aanleggen en behouden van twee dammen in de  watergang de Leigraaf in natuurgebied de Vuilbemden te Roermond,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 1 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het tijdelijk aanleggen en behouden van twee bruggen over de primaire watergangen  Leigraaf en Zijtak Leigraaf en het tijdelijk aanleggen en behouden van twee dammen in de primaire watergang de Leigraaf in natuurgebied de Vuilbemden te Roermond.",https://zoek.officielebekendmakingen.nl/wsb-2017-5026,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-06,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,16,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.118,Watervergunning voor het tijdelijk onttrekken van grondwater ten behoeve van de aanleg van de instortbunker gelegen in het verwerkingsbekken Trierveld gelegen tussen de kernen Illikhoven en Schipperskerk.,2k,Watervergunning voor het tijdelijk onttrekken van  grondwater t.b.v. aanleg instortbunker in verwerkingsbekken Trierveld Illikhoven,https://zoek.officielebekendmakingen.nl/wsb-2017-5045,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-18,2017-06-07,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,39,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.119,"Watervergunning voor het aanleggen en behouden van een veldschuur in de keurzone van de waterkering, dijkvak Hoofdstraat Heijen, ter hoogte van Hoofdstraat 44 a te Heijen, gemeente Gennep.",2k,"Watervergunning voor het maken, hebben en behouden van een veldschuur in de beschermingszone van de waterkering in het dijkvak Hoofdstraat Heijen in de gemeente Gennep.",https://zoek.officielebekendmakingen.nl/wsb-2017-5047,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-07,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,19,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.12,Watervergunning voor het aanleggen en hebben van een tijdelijke duiker in het primaire oppervlaktewaterlichaam Oude Graaf in de gemeente Weert,2k,Watervergunning voor het aanleggen en hebben van een tijdelijke duiker in het primaire oppervlaktewaterlichaam Oude Graaf te Weert,https://zoek.officielebekendmakingen.nl/wsb-2017-10462,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-17,2017-11-13,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.120,"Watervergunning voor het aanleggen, hebben en behouden van lichtmasten in de keurzone van de waterkering in het dijkvak Middelaar in de gemeente Mook en Middelaar ter plaatse van de Voordijk te Middelaar.",2k,"Watervergunning voor het aanleggen, hebben en behouden van lichtmasten in de keurzone van de waterkering in het dijkvak Middelaar in de gemeente Mook en Middelaar.",https://zoek.officielebekendmakingen.nl/wsb-2017-5048,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-18,2017-06-07,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,310,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.121,"Watervergunning voor het tijdelijk onttrekken van grondwater ten behoeve van het vervangen van riolering aan de Paulus Potterstraat, Gerard Doustraat, Rembrandtstraat, van Goghstraat en de St. Josephstraat te Beringe.",2k,Watervergunning voor het tijdelijk onttrekken van grondwater ten behoeve van het vervangen van riolering te Beringe,https://zoek.officielebekendmakingen.nl/wsb-2017-5049,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-07,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.122,Bekendmaking watervergunning Waterschap Limburg voor het plaatsen en tijdelijk behouden van een steiger in de Noordelijke Jekertak te Maastricht,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 9 juni 2017 onder het stellen van voorschriften, een watervergunning voor bepaalde tijd is verleend voor het verrichten van werkzaamheden en het plaatsen en behouden van een (bouw-)steiger in de rivier de Jeker ter plaatse van de locatie Achter de Oudeminderbroeders 14 te Maastricht.",https://zoek.officielebekendmakingen.nl/wsb-2017-5210,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2017-06-13,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.123,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen, hebben en behouden van lichtmasten, lichtkrant, stroomkast en leidingen in de keurzone van de waterkering van het dijkvak Grote Hegge 1 en het aanleggen, hebben en behouden van een portaalbord, lichtmasten en leidingen in de keurzone van de waterkering van het dijkvak Wessem in de gemeente Maasgouw",2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 8 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het aanleggen en behouden van lichtmasten, lichtkrant, portaalbord, stroomkast en leidingen in dijkvak Grote Hegge 1 en dijkvak Wessem in de gemeente Maasgouw.",https://zoek.officielebekendmakingen.nl/wsb-2017-5212,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-18,2017-06-13,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,314,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.124,Bekendmaking watervergunning Waterschap Limburg voor het planten van bomen en plaatsen van een bankje aan de oevers van de Vlootbeek in de gemeente Maasgouw,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 8 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het plaatsen van een bankje en het planten van drie bomen langs de oevers van de Vlootbeek, direct bij de monding van de Vlootbeek in de Maas, gemeente Maasgouw.",https://zoek.officielebekendmakingen.nl/wsb-2017-5216,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-13,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.125,"Verleende watervergunning voor het maken, hebben en behouden van een mobiele trap in de beschermingszone van de waterkering in het dijkvak Arcen in de gemeente Venlo, ter hoogte van Maasstraat 47.",2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 12 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het maken, hebben en behouden van een mobiele trap in de beschermingszone van de waterkering in het dijkvak Arcen in de gemeente Venlo, ter hoogte van Maasstraat 47.",https://zoek.officielebekendmakingen.nl/wsb-2017-5305,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-18,2017-06-14,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.126,Intrekkingsbesluit,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat bij besluit d.d. 12 juni 2017 twee vergunningen d.d. 23 april 1998 voor het behouden van een betonnen duiker in de Laak- en Broekgraaf te Susteren, zijn ingetrokken. Dit op verzoek van de vergunninghouder.",https://zoek.officielebekendmakingen.nl/wsb-2017-5337,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-15,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,7,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.127,Watervergunning voor het tijdelijk onttrekken van grondwater ten behoeve van het verleggen van een aardgastransportleiding ten noordoosten van de rijksweg A76 ter hoogte van Kasteel Reijmersbeek te Nuth-Schinnen.,2k,Watervergunning grondwateronttrekking verleggen aardgas-transportleiding ter hoogte van kasteel Reijmersbeek te Nuth-Schinnen.,https://zoek.officielebekendmakingen.nl/wsb-2017-5459,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-19,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.128,Bekendmaking watervergunning Waterschap Limburg voor het uitvoeren van diverse werkzaamheden in de Caumerbeek in het Aambos in de gemeente Heerlen,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 14 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het uitvoeren van diverse werkzaamheden in de Caumerbeek in het Aambos in de gemeente Heerlen. De bekendmaking van besluiten die tot een of meer belanghebbenden zijn gericht, geschiedt krachtens artikel 3:41, eerste lid Awb door toezending of uitreiking aan de aanvrager. Het besluit is op 15 juni 2017 aan de vergunninghouder toegezonden.",https://zoek.officielebekendmakingen.nl/wsb-2017-5462,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-18,2017-06-19,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,25,"{'v1': 3, 'v2': 3}"
nl.ws0665.2k.2017.129,"Watervergunning voor het aanleggen, hebben en behouden van een LS-kabel in de keurzone van de waterkering van het dijkvak Middelaar in de gemeente Mook en Middelaar",2k,Watervergunning voor aanleg LS-kabel in keurzone waterkering dijkvak Middelaar,https://zoek.officielebekendmakingen.nl/wsb-2017-5464,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-18,2017-06-19,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,312,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2017.13,Bekendmaking goedkeuring monitoringsplan Life+ Peelvenen - Groote Peel,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend dat het bij besluit van 9 november 2017 goedkeuring heeft verleend aan het monitoringplan dat als voorschrift is opgenomen in de vergunning die door het voormalige waterschap Peel en Maasvallei op 20 mei 2016 onder nummer Z2015-3247 is verleend voor het uitvoeren van diverse hydrologische maatregelen in het kader van het project “Life+ Peelvenen - Groote Peel”. In de vergunning is onder voorschrift 13, lid 1 opgenomen dat de vergunninghouder een monitoringsplan moet opstellen om zodoende de effecten van de hydrologische maatregelen in beeld te kunnen brengen en dit monitoringsplan ter schriftelijke goedkeuring dient te worden voorgelegd aan het dagelijks bestuur van het waterschap. Het besluit is op 13  november 2017 aan de aanvrager toegezonden.",https://zoek.officielebekendmakingen.nl/wsb-2017-10463,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-17,2017-11-13,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.130,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van lozingswerken en verwijderen van lozingswerken in de Merkelbekerbeek in het kader van de reconstructie N274 in de gemeente Onderbanken,2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 14 juni 2017 onder het stellen van voorschriften, een watervergunning is verleend voor het maken en behouden van lozingswerken en verwijderen van lozingswerken in de Merkelbekerbeek in het kader van de reconstructie N274 in de gemeente Onderbanken.",https://zoek.officielebekendmakingen.nl/wsb-2017-5465,ws0665,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-18,2017-06-19,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2017.131,Watervergunning voor het lozen van bronneringswater in de Noordelijke Jekertak nabij de Looiersgracht en Ezelmarkt te Maastricht,2k,Watervergunning lozen bronneringswater Jeker Maastricht t.p.v. Looiersgracht en Ezelmarkt.,https://zoek.officielebekendmakingen.nl/wsb-2017-5482,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-18,2017-06-19,1,2017,None,1,None,None,Beschikkingen | aanvraag,None,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2017.132,Bekendmaking watervergunning voor het gedeeltelijk dempen (verleggen) van het primaire oppervlaktewaterlichaam Amslolossing in de gemeente Peel en Maas met bijbehorend besluit tot wijziging van de legger,2k,Het gedeeltelijk dempen (verleggen) van het primaire oppervlaktewaterlichaam Amslolossing te Meijel.,https://zoek.officielebekendmakingen.nl/wsb-2017-5514,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-18,2017-06-20,1,2017,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,26,"{'v1': 2, 'v2': 2}"
