dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2022.101,Beslisnota bij Kamerbrief handhavingsverzoek MOB over onderhoudswerkzaamheden Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b05db0d3ab80c8f8767bf7c84df2a0539cbfe7e3/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-28,1,2023-09-23,2022-12-08,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.102,Beslisnota bij Kamerbrief diverse onderwerpen visserij,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief diverse onderwerpen visserij (PDF | 2 pagina's | 189 kB),https://open.overheid.nl/Details/ronl-8e6ea59c52d454a8fc5b4519bc3e4b8f0075c601/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-11-29,1,2023-09-23,2022-12-23,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.103,Beslisnota bij Kamerbrief over aanpak dierwaardige veehouderij en vervolgstappen uitvoering amendementen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over aanpak dierwaardige veehouderij en vervolgstappen uitvoering amendementen (PDF | 5 pagina's | 147 kB),https://open.overheid.nl/Details/ronl-5bba28ffe59520395d3089f8347c6b114c8bb5fb/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-17,1,2023-09-23,2022-11-18,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.104,Beslisnota bij Kamerbrief over inrichting fondsbegroting Transitiefonds landelijk gebied en natuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-64e37d56101f01adc1ac0056254a0cf33f9bde5b/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-20,1,2023-09-23,2022-12-01,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.105,Beslisnota bij Kamerbrief over voortgang Nationaal Programma Landelijk Gebied,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-42a07df76510aca156a425ae26c3e7352f1c7692/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-20,1,2023-09-23,2022-11-25,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.106,Beslisnota bij antwoorden op Kamervragen over de gevolgen van de Porthos uitspraak van de Raad van State voor de vergunningaanvraag voor gaswinning bij Ternaard,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-80fef7dea0b4bb8d7ac4f769dbef88a7fa955c3d/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-17,1,2023-09-23,2022-12-02,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.107,Beslisnota bij Kamerbrief Toekomst Landbouw,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-25c2584dd52a5f4e909a38b88c45f40614be4e4c/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-21,1,2023-09-23,2022-11-25,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.108,Beslisnota bij Antwoorden op Kamervragen over nieuwe Europese landbouwgifverordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over nieuwe Europese landbouwgifverordening (PDF | 1 pagina | 83 kB),https://open.overheid.nl/Details/ronl-7d22d4e3c30b583ccb2d4f055554c710b2485ce5/2,mnre1153,WooScraper_v1,stoffen,2022-11-22,1,2023-09-23,2022-11-30,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.109,Beslisnota bij Kamervragen over artikel AERIUS dubbel ongeschikt voor opkoop piekbelasters,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1ec89ba519e83a5baea83e262f4a090c3162c487/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-22,1,2023-09-23,2022-12-01,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.11,Beslisnota bij Kamerbrief over wijziging van het Besluit gebruik meststoffen en het Besluit activiteiten leefomgeving voor de 7e actieprogramma Nitraatrichtlijn 2022-2025,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over wijziging van het Besluit gebruik meststoffen en het Besluit activiteiten leefomgeving voor de 7e actieprogramma Nitraatrichtlijn 2022-2025 (PDF | 3 pagina's | 208 kB),https://open.overheid.nl/Details/ronl-a6b967170d48e87c6a67c746c77affc86db272a5/2,mnre1153,WooScraper_v1,stoffen,2022-09-12,1,2023-09-23,2022-10-03,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2022.110,Beslisnota bij antwoorden op Kamervragen over stijging bouw recreatieverblijven bij beschermde natuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over stijging bouw recreatieverblijven bij beschermde natuur (PDF | 2 pagina's | 120 kB),https://open.overheid.nl/Details/ronl-640403a5a0fcf3f9f48a2d055957d5202ea8364f/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-11-23,1,2023-09-23,2022-12-21,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.111,Beslisnota bij Kamervragen over bericht Boer Arjan moet verplicht zijn veestapel drastisch verkleinen: 'Ze maken je helemaal kapot',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1499d25b66018b7f9a54978bc5f15dfa5721ffc2/2,mnre1153,WooScraper_v1,klimaatverandering,2022-11-24,1,2023-09-23,2022-12-01,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.112,Beslisnota bij Kamervragen over belemmerende regels multifunctionele landbouw,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over belemmerende regels multifunctionele landbouw (PDF | 2 pagina's | 206 kB),https://open.overheid.nl/Details/ronl-805829d5cfc69802c1a1b85581ff735863a68f38/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-12-10,1,2023-09-23,2022-12-06,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.113,Beslisnota bij Kamerbrief Uitnodiging Internationale Grüne Woche 2023 (Eerste Kamer),2e-b,Bestand: beslisnota-bij-kamerbrief-uitnodiging-internationale-grune-woche-2023-eerste-kamer.pdf,https://open.overheid.nl/Details/ronl-5d04d18dccb473a0759de8e57817c0bd037e39dc/1,mnre1153,WooScraper_v1,None,2022-12-11,1,2023-09-23,2022-12-12,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.114,Beslisnota bij Kamerbrief over actieplan voor groei van biologische productie en consumptie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over actieplan voor groei van biologische productie en consumptie (PDF | 2 pagina's | 176 kB),https://open.overheid.nl/Details/ronl-a75d305a17bb3179d1f1fe98d910cbbe57d46e58/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-12-12,1,2023-09-23,2022-12-19,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.115,Beslisnota bij Kamerbrief met verslag Landbouw- en Visserijraad 11 en 12 december 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met verslag Landbouw- en Visserijraad 11 en 12 december 2022 (PDF | 2 pagina's | 185 kB),https://open.overheid.nl/Details/ronl-9120ee144e09507fb828b7782276dfcdf7761b23/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-12-12,1,2023-09-23,2022-12-19,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.116,Beslisnota bij Antwoorden op Kamervragen over subsidieregeling Energie-efficiëntie Glastuinbouw,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over subsidieregeling Energie-efficiëntie Glastuinbouw (PDF | 2 pagina's | 200 kB),https://open.overheid.nl/Details/ronl-a0358e8a06633dd51c843f6bfdf723437b16afbd/2,mnre1153,WooScraper_v1,europese zaken,2022-12-01,1,2023-09-23,2022-12-15,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.117,Beslisnota bij Kamerbrief over Energiemonitor van de Nederlandse glastuinbouw 2021 en stand van zaken impactanalyse fiscale maatregelen glastuinbouwsector,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Energiemonitor van de Nederlandse glastuinbouw 2021 en stand van zaken impactanalyse fiscale maatregelen glastuinbouwsector (PDF | 1 pagina | 71 kB),https://open.overheid.nl/Details/ronl-5d1b86374c4bd12829578c2d491302c183994422/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-12-01,1,2023-09-23,2022-12-06,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.118,Beslisnota bij Kamerbrief bij aanbieding Jaarplan NVWA 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij aanbieding Jaarplan NVWA 2023 (PDF | 2 pagina's | 132 kB),https://open.overheid.nl/Details/ronl-faa2c5da2a4ea068b788898c94779a5b53e1810a/2,mnre1153,WooScraper_v1,markttoezicht,2022-11-30,1,2023-09-23,2022-12-13,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.119,Beslisnota bij Kamerbrief afschrift brief Waddenvereniging,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief afschrift brief Waddenvereniging (PDF | 2 pagina's | 187 kB),https://open.overheid.nl/Details/ronl-c59ba4814202616f912e08c803d5f88b1fc4ad81/2,mnre1153,WooScraper_v1,bodem,2022-11-30,1,2023-09-23,2022-12-23,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.12,Beslisnota bij Kamervragen naar aanleiding van het artikel ‘Nieuwe uitkoopregeling op de tocht’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f5c526ce882597159253f7a821f9bcb018c7c244/2,mnre1153,WooScraper_v1,klimaatverandering,2022-09-13,1,2023-09-23,2022-09-30,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.120,Beslisnota Tarieven 2023 NVWA,2e-b,Beslisnota Tarieven 2023 NVWA,https://open.overheid.nl/Details/ronl-402f2f846be3204c579298399e4559bf8b9a5609/1,mnre1153,WooScraper_v1,None,2022-11-30,1,2023-09-23,2022-12-01,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.121,Beslisnota bij Kamerbrief uitnodiging Internationale Grüne Woche 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief uitnodiging Internationale Grüne Woche 2023 (PDF | 2 pagina's | 81 kB),https://open.overheid.nl/Details/ronl-d9bbb6f74aed00476692b10de54f7e0106f91b9d/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2022-12-01,1,2023-09-23,2022-12-12,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2022.122,Beslisnota bij Kamerbrief over programma Stikstofreductie en Natuurverbetering en Nota van Antwoord,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0f9c4c204afe7b3ce69b8fc76bf34dcdbe087b00/2,mnre1153,WooScraper_v1,klimaatverandering,2022-12-01,1,2023-09-23,2022-12-19,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.123,Beslisnota bij Kamervragen over getouwtrek met provincie Overijssel over legaliseren PAS-melders,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-522f1f2bd93feb7ed84ab601f9b8139aa6a2c6c7/2,mnre1153,WooScraper_v1,klimaatverandering,2022-12-05,1,2023-09-23,2022-12-16,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.124,Beslisnota bij Kamerbrief over hectareanalyse natuuropgave NPLG,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over hectareanalyse natuuropgave NPLG (PDF | 2 pagina's | 213 kB),https://open.overheid.nl/Details/ronl-3b0bf64ef6f763c6cc237dd105233a7497046c0d/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-12-05,1,2023-09-22,2022-12-06,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.125,Beslisnota bij Kamervragen over vooropstellen bedrijfsbelang slachthuizen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over vooropstellen bedrijfsbelang slachthuizen (PDF | 1 pagina | 757 kB),https://open.overheid.nl/Details/ronl-2de75ad5b0e5bb273c26688c130ec4b229c4758e/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-12-05,1,2023-09-23,2023-02-02,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.126,Beslisnota bij Kamervragen (VSO) over Landbouw- en Visserijraad,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen (VSO) over Landbouw- en Visserijraad (PDF | 1 pagina | 77 kB),https://open.overheid.nl/Details/ronl-2b3a6051a3ef1f1aa2955b43eddf6febe06924d8/2,mnre1153,WooScraper_v1,stoffen,2022-12-05,1,2023-09-23,2022-12-08,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.127,Beslisnota bij Aanbiedingsbrief bij Besluit tot wijziging Besluit gebruik meststoffen in verband met de implementatie van het 7e Actieprogramma Nitraatrichtlijn,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief bij Besluit tot wijziging Besluit gebruik meststoffen in verband met de implementatie van het 7e Actieprogramma Nitraatrichtlijn (PDF | 3 pagina's | 1,3 MB)",https://open.overheid.nl/Details/ronl-82a1ef797874771cc199fbc227fbf16d50a94490/2,mnre1153,WooScraper_v1,stoffen,2022-12-07,1,2023-09-23,2023-01-06,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.128,Beslisnota bij Kamerbrief over verlaging maximale temperatuur diertransport,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over verlaging maximale temperatuur diertransport (PDF | 2 pagina's | 177 kB),https://open.overheid.nl/Details/ronl-40e468065aa9ddb9f3c32b9aec77f80ee47a790e/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-12-07,1,2023-09-23,2022-12-19,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.129,Beslisnota bij Kamerbrief over reactie op het halfjaarlijks rappel toezeggingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over reactie op het halfjaarlijks rappel toezeggingen (PDF | 1 pagina | 79 kB),https://open.overheid.nl/Details/ronl-27eac0fb19af477d8f092b8c7bc6bc8aea8e8b3d/2,mnre1153,WooScraper_v1,None,2022-12-07,1,2023-09-23,2023-01-19,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2022.13,Beslisnota bij Antwoorden op Kamervragen over campagne 'Koop geen kortsnuit',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over campagne 'Koop geen kortsnuit' (PDF | 2 pagina's | 152 kB),https://open.overheid.nl/Details/ronl-ba02a72252eac71bd0a98276934597cf9bba433c/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2022-09-15,1,2023-09-23,2022-10-17,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2022.130,Beslisnota bij Kamerbrief over invulling Nationaal Programma Landelijk Gebied (NPLG) door provincies,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-16d6b35c88609120f22503d863b7f774a2eabe2f/2,mnre1153,WooScraper_v1,klimaatverandering,2022-12-05,1,2023-09-23,2022-12-14,1,2022,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
