dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2b.2021.102-11,"Vergadering nr. 102, item 11 (2021) - Sluiting",2b,Deze vergadering (2020-2021 - 102) heeft plaatsgevonden op 2021-09-07. De publicatie is op 2021-10-19 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-102-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-102-11,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-19,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.102-7,"Vergadering nr. 102, item 7 (2021) - Regeling van werkzaamheden",2b,Deze vergadering (2020-2021 - 102) heeft plaatsgevonden op 2021-09-07. De publicatie is op 2021-10-19 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-102-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-102-7,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2021-10-19,1,2021,1,Vergaderstuk Staten-Generaal,13,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.102-9,"Vergadering nr. 102, item 9 (2021) - Stemmingen moties Eindverslag van de informateur",2b,Deze vergadering (2020-2021 - 102) heeft plaatsgevonden op 2021-09-07. De publicatie is op 2021-10-19 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-102-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-102-9,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-19,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.103-3,"Vergadering nr. 103, item 3 (2021) - Doorstroom van het basisonderwijs naar het voortgezet onderwijs",2b,Deze vergadering (2020-2021 - 103) heeft plaatsgevonden op 2021-09-08. De publicatie is op 2021-10-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-103-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-103-3,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-11,2021-10-20,1,2021,1,Vergaderstuk Staten-Generaal,18,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.103-7,"Vergadering nr. 103, item 7 (2021) - Benoeming van drie Kamerleden tot staatssecretaris in het demissionaire kabinet",2b,Deze vergadering (2020-2021 - 103) heeft plaatsgevonden op 2021-09-08. De publicatie is op 2021-10-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-103-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-103-7,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-20,1,2021,1,Vergaderstuk Staten-Generaal,51,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.104-1,"Vergadering nr. 104, item 1 (2021) - Presentie en opening",2b,Deze vergadering (2020-2021 - 104) heeft plaatsgevonden op 2021-09-09. De publicatie is op 2021-10-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-104-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-104-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2021-10-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.104-4,"Vergadering nr. 104, item 4 (2021) - Actuele ontwikkelingen op het terrein van preventief gezondheidsonderzoek",2b,Deze vergadering (2020-2021 - 104) heeft plaatsgevonden op 2021-09-09. De publicatie is op 2021-10-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-104-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-104-4,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2021-10-20,1,2021,1,Vergaderstuk Staten-Generaal,18,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.104-6,"Vergadering nr. 104, item 6 (2021) - Mededelingen",2b,Deze vergadering (2020-2021 - 104) heeft plaatsgevonden op 2021-09-09. De publicatie is op 2021-10-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-104-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-104-6,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-10,"Vergadering nr. 105, item 10 (2021) - Stemming motie Benoeming van drie Kamerleden tot staatssecretaris in het demissionaire kabinet (ronde 3)",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-10,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-12,"Vergadering nr. 105, item 12 (2021) - Stemmingen overige moties Benoeming van drie Kamerleden tot staatssecretaris in het demissionaire kabinet",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-12'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-12,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-13,"Vergadering nr. 105, item 13 (2021) - Stemmingen Doorstroom van het basisonderwijs naar het voortgezet onderwijs",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-13'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-13,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-14,"Vergadering nr. 105, item 14 (2021) - Stemmingen moties Doorstroom van het basisonderwijs naar het voortgezet onderwijs",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-14'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-14,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-16,"Vergadering nr. 105, item 16 (2021) - Stemmingen Beëindiging vervangingsfonds en modernisering participatiefonds",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-16,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Organisatie en beleid,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-17,"Vergadering nr. 105, item 17 (2021) - Stemming Verdere behandeling van aanhangige stukken",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-17'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-17,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.105-24,"Vergadering nr. 105, item 24 (2021) - Gang van zaken rondom de uitlevering van Julio Poch aan Argentinië",2b,Deze vergadering (2020-2021 - 105) heeft plaatsgevonden op 2021-09-14. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-105-24'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-105-24,oorg10002,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,26,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.106-1,"Vergadering nr. 106, item 1 (2021) - Presentie en opening",2b,Deze vergadering (2020-2021 - 106) heeft plaatsgevonden op 2021-09-15. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-106-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-106-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.106-2,"Vergadering nr. 106, item 2 (2021) - Mededelingen",2b,Deze vergadering (2020-2021 - 106) heeft plaatsgevonden op 2021-09-15. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-106-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-106-2,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.106-6,"Vergadering nr. 106, item 6 (2021) - Situatie in Afghanistan",2b,Deze vergadering (2020-2021 - 106) heeft plaatsgevonden op 2021-09-15. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-106-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-106-6,oorg10002,HandelingScraper_v1,Internationaal | Militaire missies,1,2024-03-12,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.106-9,"Vergadering nr. 106, item 9 (2021) - Sluiting",2b,Deze vergadering (2020-2021 - 106) heeft plaatsgevonden op 2021-09-15. De publicatie is op 2021-10-21 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-106-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-106-9,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-21,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-10,"Vergadering nr. 107, item 10 (2021) - Stemming motie Ontwikkelingen rondom het coronavirus (ronde 2)",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-10,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-12,"Vergadering nr. 107, item 12 (2021) - Stemmingen moties Gang van zaken rondom de uitlevering van Julio Poch aan Argentinië",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-12'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-12,oorg10002,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-15,"Vergadering nr. 107, item 15 (2021) - Ontwikkelingen rondom het coronavirus",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-15'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-15,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-17,"Vergadering nr. 107, item 17 (2021) - Lijst van ingekomen stukken",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-17'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-17,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-3,"Vergadering nr. 107, item 3 (2021) - Behandeling van het wetsvoorstel Wijziging van de Wet kwaliteit, klachten en geschillen zorg in verband met het creëren van grondslagen voor het verwerken van gepseudonimiseerde persoonsgegevens ten behoeve van registraties ter bevordering van de kwaliteit en veiligheid van de gezondheidszorg en wijziging van de Wet langdurige zorg in verband met het toevoegen van de bevoegdheid voor het CIZ om geaggregeerde informatie te genereren en verstrekken aan de Minister van VWS ten behoeve van het doen van ramingen (35562); en andere wetsvoorstellen.",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-3,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-5,"Vergadering nr. 107, item 5 (2021) - Ontwikkelingen rondom het coronavirus",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-5,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-12,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,58,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-7,"Vergadering nr. 107, item 7 (2021) - Ontwikkelingen rondom het coronavirus",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-7,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-12,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,27,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.107-8,"Vergadering nr. 107, item 8 (2021) - Extra regeling van werkzaamheden",2b,Deze vergadering (2020-2021 - 107) heeft plaatsgevonden op 2021-09-16. De publicatie is op 2021-10-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-107-8'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-107-8,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-10-27,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.11-2,"Vergadering nr. 11, item 2 (2021) - Begroting Koninkrijksrelaties 2022",2b,Deze vergadering (2021-2022 - 11) heeft plaatsgevonden op 2021-10-13. De publicatie is op 2021-11-23 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-11-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-11-2,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2021-11-23,1,2021,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.12-1,"Vergadering nr. 12, item 1 (2021) - Presentie en opening",2b,Deze vergadering (2021-2022 - 12) heeft plaatsgevonden op 2021-10-14. De publicatie is op 2021-11-26 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-12-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-12-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-26,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.12-15,"Vergadering nr. 12, item 15 (2021) - Sluiting",2b,Deze vergadering (2021-2022 - 12) heeft plaatsgevonden op 2021-10-14. De publicatie is op 2021-11-26 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-12-15'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-12-15,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-26,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.12-9,"Vergadering nr. 12, item 9 (2021) - Regeling van werkzaamheden (stemmingen)",2b,Deze vergadering (2021-2022 - 12) heeft plaatsgevonden op 2021-10-14. De publicatie is op 2021-11-26 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-12-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-12-9,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-26,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.13-13,"Vergadering nr. 13, item 13 (2021) - Stemmingen moties Misstanden in de turnsport",2b,Deze vergadering (2021-2022 - 13) heeft plaatsgevonden op 2021-10-26. De publicatie is op 2021-11-29 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-13-13'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-13-13,oorg10002,HandelingScraper_v1,Cultuur en recreatie | Sport,1,2024-03-11,2021-11-29,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.13-14,"Vergadering nr. 13, item 14 (2021) - Stemming motie Het niet-indexeren van het basiskinderbijslagbedrag",2b,Deze vergadering (2021-2022 - 13) heeft plaatsgevonden op 2021-10-26. De publicatie is op 2021-11-29 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-13-14'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-13-14,oorg10002,HandelingScraper_v1,Sociale zekerheid | Gezin en kinderen,1,2024-03-12,2021-11-29,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.13-16,"Vergadering nr. 13, item 16 (2021) - Stemmingen moties Het niet-indexeren van het basiskinderbijslagbedrag",2b,Deze vergadering (2021-2022 - 13) heeft plaatsgevonden op 2021-10-26. De publicatie is op 2021-11-29 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-13-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-13-16,oorg10002,HandelingScraper_v1,Sociale zekerheid | Gezin en kinderen,1,2024-03-12,2021-11-29,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
