dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0652.2k.2023.1010,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Hellegatsweg 1a te Willemstad.,2k,Aanvraag ontvangen op 28 maart 2023 met registratienummer 0652629859 voor het verwijderen van een huisaansluiting voor elektra kruisend met de primaire waterkering DWK00348 (P16 – Volkeraksluizen Noord) ter hoogte van Hellegatsweg 1a te Willemstad.,https://zoek.officielebekendmakingen.nl/wsb-2023-3899,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1011,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Schansdijk 2 te Zevenbergen.,2k,Aanvraag ontvangen op 20 maart 2023 met registratienummer 0652628996 voor het slopen en nieuw bouwen van een aanbouw in waterstaatswerk en profiel van vrije ruimte van de boezemkade DWK00878 (S109 – Schansdijk) ter hoogte van Schansdijk 2 te Zevenbergen.,https://zoek.officielebekendmakingen.nl/wsb-2023-3900,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1012,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Laakdijk 3 te Terheijden.,2k,Aanvraag ontvangen op 21 maart 2023 met registratienummer 0652629019 voor het beweiden van de regionale waterkering DWK00648 (B116a – Markdijk (westelijk van Terheijden)) met grootvee nabij Laakdijk 3 te Terheijden.,https://zoek.officielebekendmakingen.nl/wsb-2023-3908,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1013,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Sluissedijk 4 te Standdaardbuiten.,2k,Besluitnummer 626228 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 31 maart 2023 voor het gedurende een periode van vier weken afdammen van oppervlaktewaterlichaam A met code OVK06529 en van het oppervlaktewaterlichaam parallel gelegen aan Sluissedijk ter hoogte van Sluissedijk 4 te Standdaarbuiten in de gemeente Steenbergen.,https://zoek.officielebekendmakingen.nl/wsb-2023-3923,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-04-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1014,Gewijzigde Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Moervenstraatje 2A te Sprundel.,2k,Besluitnummer 629252 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 31 maart 2023 voor het wijzigen van de vergunning met besluitnummer 509239 voor het aanleggen van een dam met duiker (grotere lengte dan vergund en een kleinere diameter dan vergund) in een a-water ter hoogte van Moervenstraatje 2A te Sprundel in de gemeente Rucphen en Zundert.,https://zoek.officielebekendmakingen.nl/wsb-2023-3936,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-14,2023-04-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,7,"{'v1': 1, 'v2': 2}"
nl.ws0652.2k.2023.1015,"Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Gors 48 te Hoeven, Romelaan 1 te Oudenbosch, Weeldijk 4 te Standdaarbuiten, Kreekdijk 1a te Standdaarbuiten, Appelaarseweg 28 te Fijnaart en de Hoge Heijningsedijk 13 te Heijningen.",2k,"Besluitnummer 614173 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 3 april 2023 voor het lozen van spuiwater als gevolg van het reinigen van de transportleiding voor drinkwater op a- en b-wateren, ter hoogte van Gors 48 te Hoeven, Romelaan 1 te Oudenbosch, Weeldijk 4 te Standdaarbuiten, Kreekdijk 1a te Standdaarbuiten, Appelaarseweg 28 te Fijnaart en de Hoge Heijningsedijk 13 te Heijningen in de gemeentes Halderberge en Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-3989,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1016,"Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van  Zwarte Dijkvaart Noord, in de gemeente Breda.",2k,"Besluitnummer 628308 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 3 april 2023 voor het aanleggen, hebben en onderhouden van tijdelijke overkluizingen over a- en b-wateren door het toepassen van draglineschotten en rijplaten op de overige waterkering DWK00507 Zwarte Dijkvaart Noord ten behoeve van de aanleg van werkwegen en werkterreinen voor het verkabelen van twee bestaande 150kV bovengrondse verbindingen in de Haagse Beemden en de Hoge Vucht te Breda; de werkzaamheden worden uitgevoerd vanaf week 10 2023 tot en met week 41 in 2024, in, op of onder een waterkering bij ons waterschap bekend als de Zwarte Dijkvaart Noord, in de gemeente Breda.",https://zoek.officielebekendmakingen.nl/wsb-2023-4024,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,23,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1017,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Beverweg 40-48 nabij Smaragdstraat en Diamantstraat te Breda.,2k,"Besluitnummer 629506 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 3 april 2023 voor het verwijderen van kabels en het aanleggen, hebben en onderhouden van kabels kruisend met twee kades gelegen langs A-water Molenleij ter hoogte van Beverweg 40-48 nabij Smaragdstraat en Diamantstraat te Breda, in, op of onder overige waterkeringen bij ons waterschap bekend als de kade Molenleij Noord (DWK00521) en kade Molenleij Zuid (DWK00523) in de gemeente Breda.",https://zoek.officielebekendmakingen.nl/wsb-2023-4029,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1018,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Bastion-Markkant Terheijden.,2k,"Aanvraag ontvangen op 28 maart 2023 met registratienummer 0652629772 voor het innemen van een ligplaats met een losvoorziening en een werkponton in vaarweg Mark en Dintel voor de aan- en afvoer van materiaal en materieel ter hoogte van Bastion-Markschans in de zonering van de regionale waterkering DWK00649 (B117 - Schansdijk) en Markkant in de zonering van de regionale waterkering DWK00622 (B118 - Molenpolderkade) te Terheijden ten behoeve van deelgebied 5 en 6 van het project 'Verbetering Regionale Keringen Mark, Dintel en Vliet'.",https://zoek.officielebekendmakingen.nl/wsb-2023-4042,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1019,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Nerhoven 40 te Gilze.,2k,"Besluitnummer 629123 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 3 april 2023 voor het wijzigen van besluit 454525 als volgt te wijzigen: Onderstaande overwegingen vervallen : 13. De duiker met een lengte van 8 meter en een doorsnede van 1,5 meter wordt aangelegd in een categorie A oppervlaktewaterlichaam.",https://zoek.officielebekendmakingen.nl/wsb-2023-4044,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1020,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Akkerweg te Dorst.,2k,"Aanvraag ontvangen op 29 maart 2023 met registratienummer 0652629834 voor het uitvoeren van waterhuishoudkundige werkzaamheden (dammen met duiker, vergraven, vervangen stuwput) in en om een a-water ter hoogte van de Akkerweg te Dorst in verband met wateroverlast.",https://zoek.officielebekendmakingen.nl/wsb-2023-4045,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1021,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Hoge Zeedijk 48 te Langeweg.,2k,"Aanvraag ontvangen op 27 maart 2023 met registratienummer 0652629830 voor het dempen en verleggen van een gedeelte van een a-water ter hoogte van Hoge Zeedijk 48 te Langeweg, gelegen in peilgebied.",https://zoek.officielebekendmakingen.nl/wsb-2023-4047,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1022,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Duivelsbruglaan 11 te Breda.,2k,Aanvraag ontvangen op 1 april 2023 met registratienummer 0652630682 voor het organiseren van rondvaarten op de Bovenmark tot Duivelsbruglaan 11 (steiger Protestantse kerk Ginneken) te Breda met gemotoriseerde rondvaartboten tussen 1 april en 31 oktober 2023.,https://zoek.officielebekendmakingen.nl/wsb-2023-4050,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1023,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Sluisweg-Havenweg te Heijningen.,2k,Aanvraag ontvangen op 30 maart 2023 met registratienummer 0652630632 voor het in kaart brengen van een 3-tal zinkers van Enexis in vaarweg Mark en Dintel in de Manderssluis in de regionale waterkering DWK00126 ter hoogte van de Sluisweg en nabij de Prinslandsebrug ter hoogte van de Havenweg te Heijningen door middel van proefsleuven (fase 1) en door aanlansen van de zinker (fase 2) vanaf een lansboot en ponton in verband met de toekomstige baggerwerken.,https://zoek.officielebekendmakingen.nl/wsb-2023-4051,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1024,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Parallelweg en de Stadhoudersdijk te Waspik.,2k,Aanvraag ontvangen op 3 april 2023 met registratienummer 0652631294 voor het aanleggen van een dam met duiker in een a-water tussen de Parallelweg en de Stadhoudersdijk te Waspik.,https://zoek.officielebekendmakingen.nl/wsb-2023-4052,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1025,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Rijksweg-Zuid 15 te Rucphen.,2k,Aanvraag ontvangen op 31 maart 2023 met registratienummer 0652631302 voor het dempen van b-wateren op percelen ter hoogte van Rijksweg-Zuid 15 te Rucphen.,https://zoek.officielebekendmakingen.nl/wsb-2023-4053,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1026,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Kapelstraat 39 te Chaam.,2k,Aanvraag ontvangen op 27 maart 2023 met registratienummer 0652631311 voor het legaliseren van het aanbrengen van een tuinhuis en aanleggen van een tuin in de beschermingszone van een a-water ter hoogte van Kapelstraat 39 te Chaam.,https://zoek.officielebekendmakingen.nl/wsb-2023-4054,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1027,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Julianalaan 65a te Sprang-Capelle.,2k,Aanvraag ontvangen op 3 april 2023 met registratienummer 0652631334 voor het slopen en nieuw bouwen van een bestaande woning en schuur in de beschermingszone van een a-water ter hoogte van Julianalaan 65a te Sprang-Capelle.,https://zoek.officielebekendmakingen.nl/wsb-2023-4060,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1028,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Rondom 16 te Dinteloord.,2k,"Besluitnummer 626227 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 4 april 2023 voor het aanleggen, hebben en onderhouden van drie dammen met elk één Ø 700mm duiker in oppervlaktewaterlichaam A met code OVK50034 ter hoogte van Rondom 16 te Dinteloord, in de gemeente Steenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-4083,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-04-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1029,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Kadestraat te Raamsdonk.,2k,"Besluitnummer 629704 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 4 april 2023 voor het aanleggen, hebben en onderhouden van een dam met duiker in een a-water ter hoogte van de Kadestraat te Raamsdonk in de gemeente Geertruidenberg.",https://zoek.officielebekendmakingen.nl/wsb-2023-4094,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-04-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1030,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Schokkerstraat te Moerdijk.,2k,"Besluitnummer 623040 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 4 april 2023 voor het aanleggen, hebben en onderhouden van een dam met Ø 180 cm x 150 cm duiker in oppervlaktewaterlichaam A (OVK09949) ter hoogte van de Schokkerstraat te Moerdijk ter vervanging van de bestaande voetgangersbrug KBR00652 in de gemeente Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-4126,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-04-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1031,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Roodevaart 3 te Moerdijk.,2k,"Aanvraag ontvangen op 3 april 2023 met registratienummer 0652631339 voor het aanleggen en inblazen van een glasvezelkabel in en kruisend met de regionale waterkeringen DWK00877 (S109 Schansdijk), DWK00880 (S110 Koekoekendijk) en DWK00570 (S54 Lapdijk), kruisend met a-water en vaarweg Roode Vaart Noord en in en kruisend met de primaire waterkering DWK01512 (P21 - Buitendijk rond Industrieterrein Moerdijk) ter hoogte van de Zuidelijke Randweg te Moerdijk ten behoeve van de Interne Baan Moerdijk/Logistiek Park Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-4131,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-04-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1032,Geweigerde watervergunning voor waterhuishoudkundige werkzaamheden ter hoogte van Blaaksedijk 11 te Fijnaart.,2k,"Besluitnummer 623539 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 5 april 2023 voor het weigeren van een watervergunning voor het verwijderen van ca 5,05 meter (niet vergunde) duiker en het aanleggen van een nieuwe (extra) dam met duiker over een lengte van 12,00 meter in een b-water en in de regionale waterkering DWK00631 (B104 - Blaaksedijk) ter hoogte van Blaaksedijk 11 te Fijnaart in de gemeente Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-4158,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-14,2023-04-07,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1033,Watervergunning voor waterhuishoudkundige werkzaamheden en onttrekken van oppervlaktewater voor nachtvorst beregening ter hoogte van Zwingelspaansedijk te Fijnaart.,2k,Besluitnummer 629669 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 5 april 2023 voor het vervangen van een schouwpadduiker tussen een b-water en een a-water door een dam met duiker met een grotere diameter en een afsluiter ter hoogte van de Zwingelspaansedijk 6 te Fijnaart en het onttrekken van oppervlaktewater voor het bestrijden van nachtvorst in de fruitteelt in de gemeente Moerdijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-4170,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-04-07,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1034,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Bergsebaan 71 en 80 te Heerle.,2k,Besluitnummer 625477 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 6 april 2023 voor het: 1.,https://zoek.officielebekendmakingen.nl/wsb-2023-4191,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-11-14,2023-04-11,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,14,"{'v1': 2, 'v2': 2}"
