dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier
nl.pv22.2i.2021.20,Wob-verzoek van 13 januari 2021 over bewegwijzering N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138167/wob-verzoek-13/,pv22,mlarooij,2021-01-13,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.3,Wob verzoek van 21 december 2021 over landelijk eigendom provincie Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140807/wob-verzoek-21-december-2021-landelijk/,pv22,mlarooij,2021-12-21,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.4,Besluit Wob-verzoek van 29 september 2021 inzake vaststellingsverzoek kredietsubsidies van Glasvezel,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140364/besluit-wob-verzoek-29-september-2021/,pv22,mlarooij,2021-09-29,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.5,Besluit Wob-verzoek van 30 september 2021 inzake communicatie omtrent natuurgebieden,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140158/besluit-wob-verzoek-30-september-2021/,pv22,mlarooij,2021-09-30,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.6,Wob-verzoek van 28 april 2021 over biovergister aan het Alte Picardiekanaal in Coevorden,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140033/wob-verzoek-28-april-2021-biovergister/,pv22,mlarooij,2021-04-28,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.7,Wob-verzoek van 29 oktober 2021 - Project Kunst aan de Vaart 2021,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139956/wob-verzoek-29-oktober-2021-project/,pv22,mlarooij,2021-10-29,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.8,Wob-verzoek van 24 juni 2021 over Tiny House park De Molenesch,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139817/wob-verzoek-24-juni-2021-tiny-house-park/,pv22,mlarooij,2021-06-24,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2021.9,Wob-verzoek van 19 juni 2021 over verleende ontheffing FBP Ree,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139644/wob-verzoek-19-juni-2021-verleende/,pv22,mlarooij,2021-06-19,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.41,Wob-verzoek van 1 juni 2021 over ontwikkelingen Roden Zuid in de gemeente Noordenveld,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@141143/wob-verzoek-1-juni-2021-ontwikkelingen/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.44,Wob-verzoek van 6 december 2021 over ontwikkeling Zuidpoort Terheijl,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140734/wob-verzoek-6-december-2021-ontwikkeling/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.46,Wob-verzoek van 3 mei 2021 inzake Zuidpoort Terheijl,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140143/wob-verzoek-3-mei-2021-inzake-zuidpoort/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.47,Wob-verzoek van 1 november 2021 over Wnb-vergunningen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@140034/wob-verzoek-1-november-2021-wnb/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.48,"Wob-verzoek van 1 oktober 2021 over wnb-vergunningen, milieuvergunning en meitellingen",2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139988/wob-verzoek-1-oktober-2021-wnb/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.49,Wob-verzoek van 1 september 2021 over ijsbaan Hoogeveen,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139728/wob-verzoek-1-september-2021-ijsbaan/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.50,Wob-verzoek van 7 juli 2021 over grondwater meetpunten,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139474/wob-verzoek-7-juli/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.51,Wob-verzoek van 3 mei 2021 over ontwikkeling Zuidpoort Terheijl,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139406/wob-verzoek-3-mei/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.53,Wob-verzoek van 4 mei 2021 over FestivalderAA 2021,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139050/wob-verzoek-4-mei/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.54,Wob-verzoek van 4 mei 2021 over Duurzame Bollenteelt Drenthe,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@139051/wob-verzoek-4-mei-0/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.55,Wob-verzoek van 8 maart 2021 over ontwikkeling van een zonnepark te Matsloot,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138915/wob-verzoek-8-maart-1/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.56,Wob-verzoek van 8 maart 2021 over (bouw)activiteiten Lhee,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138682/wob-verzoek-8-maart-0/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.57,Wob-verzoek van 8 maart 2021 over parkeerplaats Zuidlaren N34,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138535/wob-verzoek-8-maart/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.58,Wob-verzoek van 5 februari 2021 over biomassacentrales,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138445/wob-verzoek-5/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
nl.pv22.2i.2022.59,Wob-verzoek van 2 februari 2021 over gunningsprocedure,2i,https://www.provincie.drenthe.nl/loket/wet-regelgeving/wet-open-overheid/woo-verzoeken/@138444/wob-verzoek-2/,pv22,mlarooij,None,0,2022-12-23,0,0,1,2021,Provincie Drenthe,1,Dossier na Woo/Wob-verzoek,0
