dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab7.1b.2021.109,NVWA: Geen schadelijke bacterie in pootaardappelen gevonden,1b-n,"Het Kazachstaanse ministerie van Landbouw meldt dat afgelopen voorjaar pootaardappelen uit Nederland, Duitsland en Frankrijk in beslag zijn genomen. Dit gebeurde vanwege vermeende aanwezigheid van een schadelijke bacterie die de ziekte zebrachips veroorzaakt. De Nederlandse Voedsel- en Warenautoriteit betwist deze vondst in Nederlands pootgoed.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/11/09/nvwa-geen-schadelijke-bacterie-in-pootaardappelen-gevonden,oorg10102,WooScraper_v1,1,2023-03-23,2021-11-09,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.11,Verdachten langer vast in onderzoek naar verkoop schadelijke kruidenpotjes,1b-n,De NVWA-IOD (Inlichtingen- en Opsporingsdienst van de NVWA) heeft in de afgelopen twee weken in totaal 5 verdachten aangehouden op verdenking van het willens en wetens verhandelen van schadelijke potjes met kruiden en specerijen. Zij zijn inmiddels voorgeleid aan de rechter commissaris in Zwolle en in bewaring gesteld voor de maximale termijn van 14 dagen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/04/23/verdachten-langer-vast-in-onderzoek-naar-verkoop-schadelijke-kruidenpotjes,oorg10102,WooScraper_v1,1,2023-03-23,2021-04-23,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.110,Vogelgriep vastgesteld bij pluimveebedrijf in Tzum,1b-n,"In Tzum (gemeente Waadhoeke, provincie Friesland) is bij vleeskuikens op een pluimveebedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen worden de circa 122.500 vleeskuikens geruimd. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de site van Rijksoverheid.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/11/14/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-tzum,oorg10102,WooScraper_v1,1,2023-03-23,2021-11-14,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.111,ToBRFV bij Nederlandse plantenkweker getackeld,1b-n,"De Nederlandse Voedsel- en Warenautoriteit heeft maatregelen getroffen om besmettingen van het Tomato Brown Rugose Fruit Virus (ToBRFV) gerelateerd aan een Nederlandse plantenkweker uit te schakelen. ToBRFV komt in veel Europese landen voor en is schadelijk voor planten, maar niet voor mens en dier.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/01/26/tobrfv-bij-nederlandse-plantenkweker-getackeld,oorg10102,WooScraper_v1,1,2023-03-23,2021-01-26,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.112,Honderden dieren in beslag genomen tijdens actie tegen wildlife crime,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA), de Douane en de politie hebben in oktober 647 levende vogels, reptielen en amfibieën, 3 kilo vlees, huiden, bontjassen en 2.300 andere producten van beschermde planten en dieren in beslag genomen. Het zijn de resultaten van de Nederlandse deelname aan de internationale operatie Thunder 2021. Deze operatie is gericht op wildlife crime en wordt gecoördineerd door Interpol. NVWA, politie en Douane werken bij de aanpak van wildlife crime nauw samen met het Functioneel Parket van het Openbaar Ministerie, de Rijksdienst voor Ondernemend Nederland (RVO) en het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/12/01/honderden-dieren-in-beslag-genomen-tijdens-actie-tegen-wildlife-crime,oorg10102,WooScraper_v1,1,2023-03-23,2021-11-30,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.113,Enquête voor agrarisch ondernemers,1b-n,Vanuit de NVWA vinden we het onderhouden van relaties met belanghebbenden en samenwerkingspartners van groot belang.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/05/31/enquete-voor-agrarisch-ondernemers,oorg10102,WooScraper_v1,1,2023-03-23,2021-05-31,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.114,Doorzoekingen in internationaal onderzoek naar mestfraude,1b-n,"Nederlandse en Belgische opsporingsdiensten hebben op donderdag 11 februari doorzoekingen verricht in Nederland en België. Dat gebeurde in een gezamenlijk onderzoek naar vermoedelijke georganiseerde, grensoverschrijdende mestfraude. In Nederland hebben de Nederlandse Voedsel- en Warenautoriteit (NVWA) en de politie 8 locaties in de provincies Noord-Brabant, Limburg en Utrecht doorzocht. Daarbij is o.a. administratie in beslag genomen voor verder onderzoek. Ook is er beslag gelegd op banktegoeden, onroerend goed en voertuigen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/02/11/doorzoekingen-in-internationaal-onderzoek-naar-mestfraude,oorg10102,WooScraper_v1,1,2023-03-23,2021-02-11,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.115,Vogelgriep vastgesteld bij pluimveebedrijf in Sint-Oedenrode,1b-n,"In Sint-Oedenrode (gemeente Meierijstad, provincie Noord-Brabant) is bij een legkippenbedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. In een straal van 1 kilometer rond het bedrijf liggen 2 andere pluimveebedrijven. Om verspreiding van het virus te voorkomen, worden het besmette bedrijf en de 2 bedrijven binnen 1 kilometer geruimd. Op het besmette bedrijf gaat het om circa 35.000 dieren. De andere twee bedrijven bevatten circa 49.920  en 47.000 dieren. De ruimingen worden uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/02/20/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-sint-oedenrode,oorg10102,WooScraper_v1,1,2023-03-23,2021-02-20,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.116,NVWA neemt 11 illegale puppy’s in bewaring,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft op donderdag 15 juli 2021 11 puppy’s in bewaring genomen. De puppy’s zijn aangetroffen in een woning in de gemeente Tilburg na een melding.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/07/16/nvwa-neemt-11-illegale-puppys-in-bewaring,oorg10102,WooScraper_v1,1,2023-03-23,2021-07-16,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.117,Dreigingsbeeld Milieucriminaliteit 2021 onderstreept klimaatzorgen,1b-n,"Milieucriminaliteit raakt ons dubbel en dwars. De effecten ervan zijn niet altijd (direct) zichtbaar, maar hebben zeer grote en ondermijnende gevolgen voor de leefomgeving, economie en maatschappij. Als samenleving draaien we op voor zowel de milieu- als de economische schade. Bovendien schaadt het ook nog eens de gezondheid van mensen, dieren en planten. Dit staat in het Dreigingsbeeld Milieu­criminaliteit 2021 dat vandaag is overhandigd aan de Strategische Milieukamer.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/07/22/dreigingsbeeld-milieucriminaliteit-2021-onderstreept-klimaatzorgen,oorg10102,WooScraper_v1,1,2023-03-23,2021-07-22,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.118,Collectie van NRC fyto online,1b-n,"Het Nationaal Referentiecentrum Fytosanitair (NRC fyto) heeft een nieuwe database gelanceerd waarin de collecties online doorzoekbaar zijn. Voortaan kan worden gezocht op organismen die zijn opgeslagen in de NRC-collectie zoals insecten, bacteriën, schimmels, invasieve planten, nematoden, phytoplasma’s, virussen en viroïden die van fytosanitair belang zijn, evenals gelijkende of verwante soorten. Deze gegevens kunnen nu in één enkele database, de NRC-Bank, worden geraadpleegd. Deze kan hier worden gevonden.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/12/10/collectie-van-nrc-fyto-online,oorg10102,WooScraper_v1,1,2023-03-23,2021-12-10,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.119,NVWA-IOD onderzoekt gebruik niet-toegelaten middel tegen tomatenvirus,1b-n,Rechercheurs van de NVWA-IOD hebben dinsdag 21 september de locatie van 2 bedrijven en een woning in Zuid-Holland doorzocht. Deze 2 bedrijven worden ervan verdacht dat zij samenwerken bij het maken en gebruiken van een niet-toegelaten middel om het zeer besmettelijke plantenvirus ToBRFV te bestrijden. ,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/09/22/nvwa-iod-onderzoekt-gebruik-niet-toegelaten-middel-tegen-tomatenvirus,oorg10102,WooScraper_v1,1,2023-03-23,2021-09-22,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.12,NVWA: bruinrot in een partij zetmeelaardappelen,1b-n,In een monster dat genomen is van een hoop zetmeelaardappelen in de gemeente Westerwolde (Gr.) is bij laboratoriumonderzoek de bacterie Ralstonia solanacearum aangetoond. Deze bacterie veroorzaakt bruinrot in aardappels. De NVWA heeft naar aanleiding van deze besmetting een onderzoek uitgevoerd. De bruinrotbacterie is niet aangetroffen in het aantal onderzochte partijen. Het onderzoek is inmiddels afgerond.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/12/29/nvwa-bruinrot-in-een-partij-zetmeelaardappelen,oorg10102,WooScraper_v1,1,2023-03-23,2021-12-29,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.13,Besmetting vogelgriep bij leghennen op pluimveebedrijf Zeewolde: landelijke ophokplicht van kracht,1b-n,"Minister Schouten van Landbouw, Natuur en Voedselkwaliteit stelt per 26 oktober 2021 om 12:00 uur voor heel Nederland een ophokplicht in voor alle bedrijven die commercieel pluimvee houden. De maatregel wordt genomen naar aanleiding van een vondst van hoogpathogene vogelgriep (H5) bij leghennen op een biologisch pluimveebedrijf in Zeewolde (Flevoland). Om verspreiding van het virus te voorkomen, wordt het besmette bedrijf in Zeewolde met circa 36.000 dieren door de Nederlandse Voedsel- en Warenautoriteit (NVWA) geruimd.  Lees het hele bericht op de website van Rijksoverheid.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/10/26/besmetting-vogelgriep-bij-leghennen-op-pluimveebedrijf-zeewolde-landelijke-ophokplicht-van-kracht,oorg10102,WooScraper_v1,1,2023-03-23,2021-10-26,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.14,NVWA neemt grote partij illegale gewasbeschermingsmiddelen in beslag,1b-n,Inspecteurs en rechercheurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) en opsporingsambtenaren van de douane hebben op donderdag 8 juli een grote hoeveelheid illegale middelen in beslag genomen. Zij troffen niet in Nederland toegelaten gewasbeschermingsmiddelen aan bij twee panden in de provincie Flevoland. Tijdens de actie zijn ook partijen alcohol aangetroffen die niet bij de douane zijn aangegeven. Tegen de eigenaar van deze panden wordt proces-verbaal opgemaakt.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/07/08/nvwa-neemt-grote-partij-illegale-gewasbeschermingsmiddelen-in-beslag,oorg10102,WooScraper_v1,1,2023-03-23,2021-07-08,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.15,NVWA: larven van Koreaanse bosmug gevonden bij Montfoort,1b-n,"De Nederlandse Voedsel- en Warenautoriteit heeft begin september acht larven van de Koreaanse bosmug (Aedes koreicus) aangetroffen in een monster genomen te Montfoort (UT). Het is de eerste keer dat deze exotische muggensoort in Nederland is gesignaleerd. De vondst werd gedaan op een broedplaats in de nabijheid van een bandenbedrijf tijdens de start van een bestrijding van de Aziatische tijgermug (Aedes albopictus) op deze locatie, waarmee de Koreaanse bosmug eveneens is bestreden. Beide soorten zijn waarschijnlijk door internationaal transport in Europa terecht gekomen en hebben zich in een aantal landen gevestigd. Ze kunnen via handelsproducten of vakantieverkeer ook hier terecht komen en mogelijk populaties vormen in Nederland. De kans dat de in Nederland aangetroffen exotische muggen nu al ziekten overdragen, is verwaarloosbaar klein, volgens het RIVM.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/10/07/nvwa-larven-van-koreaanse-bosmug-gevonden-bij-montfoort,oorg10102,WooScraper_v1,1,2023-03-23,2021-10-07,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.16,Vogelgriep vastgesteld bij pluimveebedrijf in Grootschermer,1b-n,"In Grootschermer (gemeente Alkmaar, provincie Noord-Holland) is bij een pluimveebedrijf met vleeskuikens vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen, wordt het bedrijf geruimd. Het gaat om circa 107.000 dieren. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/10/30/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-grootschermer,oorg10102,WooScraper_v1,1,2023-03-23,2021-10-30,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.17,Vogelgriep vastgesteld bij pluimveebedrijf in Ysselsteyn,1b-n,"In Ysselsteyn (gemeente Venray, provincie Limburg) is bij kalkoenen op een pluimveebedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen worden de circa 24.000 kalkoenen op dit bedrijf geruimd. Omdat personeel van het besmette bedrijf ook op twee andere pluimveebedrijven in het 1 kilometer gebied werkzaam is, worden deze twee bedrijven preventief geruimd. Op deze twee bedrijven gaat het in totaal om circa 40.000 dieren. De ruimingen worden uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/12/21/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-ysselsteyn,oorg10102,WooScraper_v1,1,2023-03-23,2021-12-21,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.18,Geen quarantaine-boktor gevonden bij omgevingsonderzoek Apriona,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft geen nieuwe vondsten gedaan van Apriona of andere quarantaine-boktorren in Zuid-Holland. Dat is het resultaat van het omgevingsonderzoek dat de afgelopen week is gedaan naar aanleiding van een eerdere vondst begin december van een larve van de boktor Apriona in een geïmporteerde Enkianthus-plant. De besmette partij Enkianthus-planten is inmiddels vernietigd; daarmee kunnen alle maatregelen op het bedrijf worden opgeheven.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/12/24/geen-quarantaine-boktor-gevonden-bij-omgevingsonderzoek-apriona,oorg10102,WooScraper_v1,1,2023-03-23,2021-12-24,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.19,Vogelgriep (HPAI) nu ook in Roemenië: 2e R&O vervoermiddelen verplicht,1b-n,"In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) onder gehouden pluimvee in Roemenië moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren, die leeg terugkeren of komen uit Roemenië, onmiddellijk na binnenkomst in Nederland een 2e reiniging en ontsmetting (R&O) ondergaan, op een  erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen.Deze verplichting geldt reeds voor de EU-lidstaten België, Denemarken, Duitsland, Frankrijk, Hongarije, Ierland, Kroatië, Polen, Zweden én voor alle landen buiten de Europese Unie oftewel derde landen (w.o. Verenigd Koninkrijk (VK)). ",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/02/04/vogelgriep-hpai-nu-ook-in-roemenie-2e-ro-vervoermiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2021-02-04,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.2,Nieuw infoblad 85 over microbiologische criteria voor levensmiddelen,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft een nieuwe versie van het ‘Interpretatiedocument NVWA m.b.t. Verordening (EG) nr. 2073/2005 inzake microbiologische criteria voor levensmiddelen’, beter bekend als infoblad 85, gepubliceerd. ",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/09/17/nieuw-infoblad-85-over-microbiologische-criteria-voor-levensmiddelen,oorg10102,WooScraper_v1,1,2023-03-23,2021-09-17,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.20,NVWA: Strengere maatregelen tegen toename illegale hondenhandel,1b-n,De NVWA gaat steviger ingrijpen op de illegale import van honden. Dat is noodzakelijk omdat het aantal meldingen over de illegale import stijgt. Vanaf 1 november moeten honden bij verkoop of overdracht in het bezit zijn van een Europees dierenpaspoort. Daarin staat onder andere informatie over de herkomst en vaccinaties van de hond. Alleen erkende dierenartsen kunnen zo’n paspoort bestellen. De NVWA controleert vanaf november op deze nieuwe regels.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/10/04/nvwa-strengere-maatregelen-tegen-toename-illegale-hondenhandel,oorg10102,WooScraper_v1,1,2023-03-23,2021-10-04,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
