dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2k.2000.6,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2000-94-p14-SC24045,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2000-05-16,1,2000,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p8-SC29571,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.10,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-44-p11-SC28126,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-03-02,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p8-SC29572,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p8-SC29573,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p8-SC29574,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.5,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p8-SC29575,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.6,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p9-SC29576,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.7,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-108-p9-SC29577,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-06-08,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.8,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-44-p11-SC28124,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-03-02,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2001.9,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2001-44-p11-SC28125,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2001-03-02,1,2001,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2002.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-112-p9-SC34993,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2002-06-17,1,2002,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2002.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-112-p9-SC34994,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2002-06-17,1,2002,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2002.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-112-p9-SC34995,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2002-06-17,1,2002,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2002.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-112-p9-SC34996,mnre1153,R0m4ndu,Landbouw | Dieren,0,2024-01-23,2002-06-17,1,2002,1,Beschikking,0,None
nl.mnre1153.2k.2002.5,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-194-p12-SC36588,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2002-10-09,1,2002,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2002.6,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2002-72-p11-SC34141,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2002-04-15,1,2002,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-102-p24-SC40144,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-05-28,1,2003,1,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2k.2003.10,Ontheffing verplichting tot verwerking van gespecificeerd hoog-risico-materiaal overeenkomstig de Destructiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-70-p10-SC39433,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-04-09,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.11,Vergunning verwerkingsbedrijf voor gespecificeerd hoog-risico-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-70-p15-SC39437,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-04-09,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.12,Ontheffing verwerking hoog-risico-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-73-p10-SC39501,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-04-14,1,2003,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.13,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-74-p11-SC39519,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-04-15,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.14,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-74-p11-SC39520,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-04-15,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.15,Ontheffing Rendac Son B.V.,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-89-p10-SC39878,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2003-05-09,1,2003,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-102-p24-SC40145,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-05-28,1,2003,1,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2k.2003.3,Toestemming overdracht werkzaamheden alsmede ontheffing van de Destructiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-141-p12-SC60290,mnre1153,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,2003-07-25,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.4,Vergunningverlening verwerking gespecificeerd hoog-risicomateriaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-141-p12-SC60292,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2003-07-25,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.5,Ontheffing verbod buiten Nederland brengen van gespecificeerd hoog-risico-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-56-p21-SC39089,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2003-03-20,1,2003,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.6,Ontheffing Diergeneesmiddelenwet veldproef Neocidol,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-57-p8-SC39109,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-03-21,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.7,Ontheffing verbod buiten Nederland brengen van gespecificeerd hoog-risico-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-61-p23-SC39210,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2003-03-27,1,2003,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.8,Ontheffing van de Destructiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-65-p13-SC39308,mnre1153,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-23,2003-04-02,1,2003,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2003.9,Ontheffing van de Destructiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2003-65-p14-SC39309,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2003-04-02,1,2003,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2004.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-185-p14-SC66816,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2004-09-27,1,2004,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2004.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-185-p14-SC66817,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2004-09-27,1,2004,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2004.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-24-p10-SC63651,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2004-02-05,1,2004,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2004.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2004-24-p10-SC63652,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2004-02-05,1,2004,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.1,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-106-p11-SC70278,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-06-06,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.10,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-95-p10-SC70078,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-05-20,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.11,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-95-p10-SC70079,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-05-20,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.2,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-106-p11-SC70279,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-06-06,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.3,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-106-p11-SC70280,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-06-06,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.4,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-123-p14-SC70550,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-06-29,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.5,Ontheffing aan Stichting Apenheul voor categorie 1-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-183-p22-SC71684,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2005-09-21,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.6,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-230-p11-SC72538,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-11-25,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.7,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-230-p11-SC72539,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2005-11-25,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.8,Ontheffing aan gemeente Weststellingwerf voor categorie 2-materiaal,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-254-p21-SC73284,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2005-12-30,1,2005,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2005.9,Toestemming ontvangst categorie 2-materiaal bedoeld in Verordening (EG) nr. 1774/2002,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2005-78-p25-SC69710,mnre1153,R0m4ndu,Natuur en milieu | Afval,1,2024-01-23,2005-04-22,1,2005,1,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2k.2006.1,"Ontheffing o.g.v. artikel 38, tweede lid, Meststoffenwet",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-145-p24-SC76220,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2006-07-28,1,2006,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2006.10,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-155-p8-SC76395,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2006-08-11,1,2006,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2006.11,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-155-p8-SC76396,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2006-08-11,1,2006,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2006.12,Ontheffing verbodsbepalingen Meststoffenbesluit 1977,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-156-p8-SC76414,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2006-08-14,1,2006,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2006.13,Ontheffingen van de Meststoffenwet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2006-158-p10-SC76452,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2006-08-16,1,2006,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
