dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2021.110,Wob/2021.127071-WOB-besluit inzake woonoverlast Prinses Beatrixlaan 9-54,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-127071-wob-besluit-verzoek-inzake-woonoverlast-aan-de-prinses-beatrixlaan-9-54/,gm0518,mlarooij,2021-06-12,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.111,Wob/2020.126733-WOB-besluit inzake omgevingsvergunning Hildebrandstraat 141,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-126733-wob-besluit-verzoek-inzake-hildebrandstraat-141/,gm0518,mlarooij,2021-06-12,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.112,2020-122679-WOB-besluit inzake geluidsoverlast Hotel Mercure,2i,https://woo.denhaag.nl/wob-verzoek/2020-122679-nadeelcompensatie-hotel-mercure/,gm0518,mlarooij,2021-06-09,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.113,OCW/10128676-WOB-besluit Sportpark Madestein,2i,https://woo.denhaag.nl/wob-verzoek/ocw-10128676-wob-besluit-toe-te-sturen-documenten-toepasselijke-beleidsnotities-en-toepasselijke-voorstellen-inzake-gesprekken-tussen-gemeente-en-sportclubs-over-de-toekomst-van-sportpark-madestein/,gm0518,mlarooij,2021-06-08,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.114,WOB/2020.125704-WOB-besluit inzake OV-verbinding Den Haag CS naar station Voorburg,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-125704-wob-besluit-verzoek-inzake-ov-verbinding-den-haag-cs-naar-station-voorburg/,gm0518,mlarooij,2021-06-07,24,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3538,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.115,10110708-WOB-besluit inzake aanleg van glasvezel,2i,https://woo.denhaag.nl/wob-verzoek/10110708-wob-afspraken-over-aanleg-van-glasvezel/,gm0518,mlarooij,2021-06-07,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.116,D20201034-WOB-besluit inzake besluiten tot intrekking van exploitatievergunning of sluiting van horecabedrijven vanaf 2017,2i,https://woo.denhaag.nl/wob-verzoek/d20201034-wob-besluit-over-openbaarmaking-van-alle-besluiten-tot-intrekking-van-exploitatievergunning-of-sluiting-van-horecabedrijven-vanaf-2017/,gm0518,mlarooij,2021-06-04,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.117,135176-WOB-besluit inzake informatie bestuurlijke boetes i.v.m. overbewoning,2i,https://woo.denhaag.nl/wob-verzoek/135176-wob-inzake-informatie-bestuurlijke-boetes-vanaf-1-januari-2020-tot-heden/,gm0518,mlarooij,2021-06-02,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.118,Wob/2021.131782-WOB-besluit inzake vestiging productiefaciliteit aan de Kalhuisplaats 130 tot en met 140,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-131782-wob-inzake-vestiging-productiefaciliteit-aan-de-kalhuisplaats-130-tot-en-met-140/,gm0518,mlarooij,2021-06-02,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.119,Wob/2021.142395-WOB-besluit inzake pompinstallatie Laan van Poot 275,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-142395-wob-besluit-inzake-pompinstallatie-laan-van-poot-275/,gm0518,mlarooij,2021-05-28,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.12,2021-155182-WOB-inzake Jozef Israelslaan 18 en 22 – Geluidsoverlast Bouw,2i,https://woo.denhaag.nl/wob-verzoek/2021-155182-wob-inzake-jozef-israelslaan-18-en-22-geluidsoverlast-bouw/,gm0518,mlarooij,2021-12-06,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,291,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.120,Wob/2021.133117-WOB-besluit inzake advies van de stedenbouwkundige en het welstandsadvies,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-133117-wob-besluit-inzake-advies-van-de-stedenbouwkundige-en-het-welstandsadvies/,gm0518,mlarooij,2021-05-28,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.121,DSB/10120370-Wob-besluit inzake toetsingscriteria voor het beoordelen van aanvragen ten behoeve van het realiseren van uitritten,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10120370-wob-besluit-stukken-die-betrekking-hebben-op-de-geldende-toetsingscriteria-voor-het-beoordelen-van-aanvragen-ten-behoeve-van-het-realiseren-van-uitritten/,gm0518,mlarooij,2021-05-25,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.122,WOB/2019.140-WOB-besluit inzake American Chamber of Commerce,2i,https://woo.denhaag.nl/wob-verzoek/2019-140-amcham-american-chamber-of-commerce/,gm0518,mlarooij,2021-05-25,20,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1910,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.123,BEC/Wob2020-105272-WOB-besluit inzake uitbreiding Madurodam,2i,https://woo.denhaag.nl/wob-verzoek/2020-105272-madurodam-uitbreiding/,gm0518,mlarooij,2021-05-21,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,885,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.124,DSB/10117957-Wob-besluit inzake marktvergunningen,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10117957-verleende-vergunningen-in-de-categorie-variatiehandel/,gm0518,mlarooij,2021-05-19,12,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.125,Wob/2021-135266-WOB-besluit inzake uitbreiding Basisschool de Vliermeent,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-135266-wob-besluit-inzake-uitbreiding-christelijke-basisschool-de-vliermeent/,gm0518,mlarooij,2021-05-12,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,189,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.126,WOB10107899-WOB-besluit inzake parkeervergunningsgebied met gebiedscode 18D-18K,2i,https://woo.denhaag.nl/wob-verzoek/wob10107899-wob-besluit-verzoek-stukken-op-het-parkeervergunningsgebied-met-gebiedscode-18d-18k/,gm0518,mlarooij,2021-05-11,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.127,DSB/10105107-WOB-inzake milieuzone tweetaktvoertuigen,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10105107-wob-inzake-milieuzone-tweetaktvoertuigen/,gm0518,mlarooij,2021-05-11,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.128,DSB/10105095-WOB-besluit inzake milieuzone tweetaktvoertuigen,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10105095-wob-milieuzone-tweetaktvoertuigen/,gm0518,mlarooij,2021-05-11,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.129,OCW/10106902-WOB-besluit inzake Loftcatering betreffende sport- en recreatieruimte Overbosch,2i,https://woo.denhaag.nl/wob-verzoek/ocw-10106902-wob-besluit-te-openbaren-alle-aantekeningen-notities-mails-inzake-bespreking-met-loftcatering-betreffende-sport-en-recreatieruimte-overbosch/,gm0518,mlarooij,2021-05-10,7,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,314,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.13,2021-158181-WOB-inzake Besluit Omgevingsrecht (BOR),2i,https://woo.denhaag.nl/wob-verzoek/2021-158181-wob-inzake-besluit-omgevingsrecht-bor/,gm0518,mlarooij,2021-12-01,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.130,WOB/137273-WOB-besluit inzake Individuele studietoeslag,2i,https://woo.denhaag.nl/wob-verzoek/wob-137273-wob-individuele-studietoeslag/,gm0518,mlarooij,2021-05-10,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 1}"
nl.gm0518.2i.2021.131,DPZ/10111410-WOB-besluit inzake graafwerkzaamheden bij Kepplerstraat 23,2i,https://woo.denhaag.nl/wob-verzoek/dpz-10111410-graafwerkzaamheden-bij-kepplerstraat-23/,gm0518,mlarooij,2021-05-04,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.132,WOB137162-WOB-besluit inzake Stichting Energieacademie,2i,https://woo.denhaag.nl/wob-verzoek/wob137162-wob-besluit-openbaarmaking-stukken-inzake-stichting-energieacademie/,gm0518,mlarooij,2021-05-03,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.133,2020-118956-WOB-besluit inzake omgevingsvergunning Annastraat 19A,2i,https://woo.denhaag.nl/wob-verzoek/2020-118956-wob-annastraat-19a-omgevingsvergunning/,gm0518,mlarooij,2021-04-30,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.134,WOB10096616-Wob-besluit inzake glasvezelkabels,2i,https://woo.denhaag.nl/wob-verzoek/wob10096616-wob-besluit-openbaarmaking-diverse-stukken-die-betrekking-hebben-op-glasvezelkabels/,gm0518,mlarooij,2021-04-23,4,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.135,2020-124582-WOB-besluit inzake omgevingsvergunning Laan Copes van Cattenburch 46A,2i,https://woo.denhaag.nl/wob-verzoek/2020-124582-laan-copes-van-cattenburch-46a-omgevingsvergunning/,gm0518,mlarooij,2021-04-22,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.136,DSB/10105779-WOB-besluit inzake invoeren van betaald parkeren op het Willem Dreespark,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10105779-wob-besluit-openbaarmaking-documenten-met-betrekking-tot-het-invoeren-van-betaald-parkeren-op-het-willem-dreespark/,gm0518,mlarooij,2021-04-21,16,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.137,WOB133638-WOB-besluit inzake bijstandsverlening,2i,https://woo.denhaag.nl/wob-verzoek/wob133638-wob-besluit-verzoek-inzake-bijstandsverlening/,gm0518,mlarooij,2021-04-21,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2021.138,10019799-WOB-besluit inzake overlast door geweld in Scheveningen en de Schilderswijk,2i,https://woo.denhaag.nl/wob-verzoek/10019799-wob-besluit-documentatie-over-overlast-door-geweld-in-scheveningen-en-de-schilderswijk/,gm0518,mlarooij,2021-04-20,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,600,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.139,Wob/2020.127071-WOB- besluit inzake een stuk grond Verisstraat/1e Van der Kunststraat en Tempelomplex Laakhaven,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-127071-wob-belsluit-openbaarmaking-informatie-inzake-verisstraat-1e-van-der-kunststraat-en-tempelomplex-laakhaven/,gm0518,mlarooij,2021-04-16,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.14,157824-WOB-inzake demonstratie op 7 september 2021 in Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/157824-wob-inzake-demonstratie-op-7-september-2021-in-den-haag/,gm0518,mlarooij,2021-11-25,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.140,DSB/10096006-Wob-inzake kapvergunning Javastraat,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10096006-wob-besluit-bezwaarprocedure/,gm0518,mlarooij,2021-04-13,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.141,2020.126757-WOB-inzake geregistreerde informatie WMO,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-126757-wob-besluit-openbaarmaking-van-documenten-om-beantwoording-van-vragen-of-informatie-die-niet-is-neergelegd-in-documenten/,gm0518,mlarooij,2021-04-13,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.142,BEC/2021-128694-WOB-inzake herinrichting de Mient,2i,https://woo.denhaag.nl/wob-verzoek/bec-wob2021-128694-wob-besluit-verzoek-inzake-herinrichting-de-mient/,gm0518,mlarooij,2021-04-13,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,442,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.143,WOB/2020-21-WOB-besluit inzake horecagelegenheid De Pancho Bar,2i,https://woo.denhaag.nl/wob-verzoek/2020-021-thomsonlaan-9-horecagelegenheid-de-pancho-bar/,gm0518,mlarooij,2021-04-09,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,321,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.144,Wob/2020.104506-WOB-besluit inzake verbouwing Legoland,2i,https://woo.denhaag.nl/wob-verzoek/2020-104506-legoland-discovery-center-verbouwing/,gm0518,mlarooij,2021-04-09,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.145,2020-108297-WOB-besluit inzake verkeers- en parkeeronderzoek Willem Royaardsplein,2i,https://woo.denhaag.nl/wob-verzoek/2020-108297-willem-rooyaardsplein-verkeers-en-parkeeronderzoek/,gm0518,mlarooij,2021-04-09,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.146,Wob\131480-WOB-besluit inzake opleggen van bestuurlijke boete op grond van Huisvestingsverordening,2i,https://woo.denhaag.nl/wob-verzoek/wob131480-wob-besluit-verzoek-informatie-inzake-opleggen-van-bestuurlijke-boete/,gm0518,mlarooij,2021-04-09,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.147,BEC/Wob2020.126406-WOB-besluit inzake de sloop en verbouwing van het pand Anna Paulownastraat 17,2i,https://woo.denhaag.nl/wob-verzoek/bec-wob2020-126406-wob-besluit-stukken-inzake-de-sloop-en-verbouwing-van-het-pand-anna-paulownastraat-17/,gm0518,mlarooij,2021-04-09,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.148,D106557-WOB-besluit inzake ‘zwarte lijst’ PGB,2i,https://woo.denhaag.nl/wob-verzoek/d106557-wob-besluit-informatie-te-openbaren-inzake-een-zwarte-lijst/,gm0518,mlarooij,2021-04-07,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.149,2020.32-WOB-besluit inzake het tijdelijke beheer van het gebouw van de Amerikaanse ambassade,2i,https://woo.denhaag.nl/wob-verzoek/2020-32-wob-besluit-openbaarmaking-documenten-over-het-tijdelijke-beheer-van-het-gebouw-van-de-amerikaanse-ambassade/,gm0518,mlarooij,2021-04-07,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.15,"161676-WOB-inzake statuten, reglement en jaarverslag 2020 van het Heilige Geest hofje",2i,https://woo.denhaag.nl/wob-verzoek/161676-wob-inzake-statuten-reglement-en-jaarverslag-2020-van-het-heilige-geest-hofje/,gm0518,mlarooij,2021-11-25,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.151,DPZ/10092660-WOB-besluit inzake onderhoudswerkzaamheden straattegels Burgemeester Marijnenlaan,2i,https://woo.denhaag.nl/wob-verzoek/dpz-10092660-docuemnten-over-onderhoudswerkzaamheden-straattegels-burgemeester-marijnenlaan/,gm0518,mlarooij,2021-03-30,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.152,DSB/10093573-WOB-besluit inzake wijzigingen winkelstraatregelingen  Laan van Meerdervoort en Prins Hendrikstraat,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10093573-wob-besluit-openbaarmaking-documenten-met-betrekking-tot-wijzigingen-winkelstraatregelingen-laan-van-meerdervoort-en-prins-hendrikstraat/,gm0518,mlarooij,2021-03-30,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.153,Wob/2020.122781 -WOB-besluit inzake pand Paviljoensgracht 51,2i,https://woo.denhaag.nl/wob-verzoek/2020-122781-wob-paviljoensgracht-51-handhaving/,gm0518,mlarooij,2021-03-29,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.154,Wob\2020-106713-WOB-besluit inzake huisvestingsvergunning Nobelstraat 22C,2i,https://woo.denhaag.nl/wob-verzoek/2020-106713-nobelstraat-22c-huisvestingsvergunning/,gm0518,mlarooij,2021-03-29,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.155,Wob/2021.131234-WOB-besluit inzake pompinstallatie Raamweg 21-22,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-131234-wob-besluit-wob-verzoek-inzake-raamweg-21-22/,gm0518,mlarooij,2021-03-29,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.156,132902-WOB-besluit inzake demonstratie van 12 februari 2021 op het Binnenhof,2i,https://woo.denhaag.nl/wob-verzoek/132902-wob-openbaar-making-van-informatie-over-de-demonstratie-van-12-februari-2021-op-het-binnenhof/,gm0518,mlarooij,2021-03-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.157,Wob2021-129217-WOB-besluit inzake achterstallig onderhoud bij woningen in periode van 1 januari 2018 tot heden,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-129217-wob-besluit-overzicht-aanschrijvingen-achterstallig-onderhoud-bij-woningen-in-periode-van-1-januari-2018-tot-heden/,gm0518,mlarooij,2021-03-23,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.158,Wob2021-127684-WOB-besluit inzake elektriciteitshuisje aan de Duinvallei,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-127684-wob-electriciteitshuisje-aan-de-duinvallei/,gm0518,mlarooij,2021-03-23,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
