dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2014.6,"Ontwerpomgevingsvergunning Zwarteboordweg 4, Ospel, Nederweert",2k,"Voor de locatie Zwarteboordweg 4 te Ospel is een ontwerpomgevingsvergunning eerste fase voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert' ter inzage gelegd voor het oprichten van een mestverwerkingsinstallatie waar ook mest van andere bedrijven dan het eigen bedrijf wordt verwerkt (ontwerpomgevingsvergunning eerste fase Zwarteboordweg 4, kenmerk U1 20130025) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 17 oktober 2014 t/m 27 november 2014, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 uur en op donderdag van 16.30 tot 19.00 uur) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl . Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2014-29061,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-10-16,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.7,"Omgevingsvergunning Siebenstraat 14, te Ospel, Nederweert",2k,"Voor de locatie Siebenstraat 14, 6035 BD te Ospel is een omgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Kern Ospel 2004' ter inzage gelegd, voor het verbouwen van een basisschool, ten dele buiten het daartoe bestemde bouwvlak (omgevingsvergunning Siebenstraat 14, kenmerk UV 20140087).",https://zoek.officielebekendmakingen.nl/stcrt-2014-31075,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-10-30,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.8,"Omgevingsvergunning Lemmenhoek ong., Ospel, Nederweert",2k,"Voor de locatie Lemmenhoek ong. te Ospel is een omgevingsvergunning eerste fase voor het buitenplans afwijken van het bestemmingsplan Kern Ospel 2004' ter inzage gelegd voor het oprichten van een woning (omgevingsvergunning eerste fase Lemmenhoek ong., kenmerk U1 20140049) U kunt de stukken inzien binnen zes weken na de dag van terinzagelegging, van 21 november 2014 t/m 5 januari 2015, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/stcrt-2014-32935,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2014-11-20,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2014.9,"Omgevingsvergunning eerste fase en verklaring van geen bedenkingen Bloemerstraat 17, Nederweert",2k,"Omgevingsvergunning eerste fase en verklaring van geen bedenkingen Bloemerstraate17,  Nederweert Burgemeester en wethouders van de gemeente Nederweert hebben besloten met toepassing van artikel 2.12, lid 1, onder a, onder 3  van de Wet algemene bepalingen omgevingsrecht (Wabo) af te wijken van het bestemmingsplan Buitengebied Nederweert en een inrichting te veranderen zoals bedoeld in artikel 2.1 sub e van de Wabo. Zij hebben op 2 december 2014 besloten medewerking te verlenen aan het oprichten van een rundveestal en het veranderen van een inrichting op het perceel Bloemerstraat 17, deels buiten het daarvoor bestemde bouwvlak. De aanvraag is bij de gemeente geregistreerd onder nummer U1 20130100. De gemeenteraad heeft op 11 november 2014 een verklaring van geen bedenkingen afgegeven. Het gaat om een omgevingsvergunning eerste fase.",https://zoek.officielebekendmakingen.nl/stcrt-2014-35525,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2014-12-11,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.1,"Ontwerpomgevingsvergunning Grasdijk 5, Nederweert, Nederweert",2k,"Voor de locatie Grasdijk 5, Nederweert is een ontwerpomgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert ter inzage gelegd voor het realiseren van twaalf vakantieverblijven, het bouwen van paardenstallen buiten het bouwvlak en het realiseren van een restaurant. (ontwerpomgevingsvergunning Grasdijk 5, kenmerk UV 20140131) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 19 juni 2015 t/m 30 juli 2015, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl . Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2015-16713,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-06-18,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.10,"Omgevingsvergunning eerste fase Zwarteboordweg 4, Ospel, Nederweert",2k,"Voor de locatie Zwarteboordweg 4 te Ospel is een omgevingsvergunning eerste fase voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert' ter inzage gelegd voor het oprichten van een mestverwerkingsinstallatie waar ook mest wordt bewerkt van andere bedrijven dan het eigen bedrijf (omgevingsvergunning eerste fase Zwarteboordweg 4, kenmerk U1 20130025).",https://zoek.officielebekendmakingen.nl/stcrt-2015-934,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-01-15,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.2,"Ontwerpomgevingsvergunning Hagelkruisbaan 8, Ospel, Nederweert",2k,"Voor de locatie Hagelkruisbaan 8. te Ospel is een ontwerpomgevingsvergunning eerste fase voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert' ter inzage gelegd voor het oprichten van twee stallen, ten dele buiten het bouwvlak (ontwerpomgevingsvergunning eerste fase Hagelkruisbaan 8, kenmerk U1 20130114) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 26 juni t/m 6 augustus 2015, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl . Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2015-17331,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-06-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.3,"Omgevingsvergunning Eikenstraat ong, Nederweert, gemeente Nederweert",2k,"Voor de locatie Eikenstraat ong. Nederweert is een omgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Woongebieden Nederweert ter inzage gelegd voor het oprichten van een garagebox (omgevingsvergunning Eikenstraat ong, kenmerk UV 20140065) Er zijn zienswijzen ingekomen op het ontwerpbesluit. Het besluit is gewijzigd door vervallen van een voorschrift.",https://zoek.officielebekendmakingen.nl/stcrt-2015-19426,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-07-09,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.4,"Omgevingsvergunning Grasdijk 5, Nederweert, gemeente Nederweert",2k,"Voor de locatie Grasdijk 5, Nederweert is een omgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert ter inzage gelegd voor hetebouwen van paardenstallen en het realiseren van twaalf vakantieverblijven, parkeerplaatsen, vlaggenmasten en een restaurant. (omgevingsvergunning Grasdijk 5, kenmerk UV 20140131) Zienswijzen ingekomen op ontwerpbesluit. Besluit is gewijzigd ten opzichte van ontwerpbesluit  (UV 20140131) U kunt de stukken inzien binnen zes weken na de dag van publicatie, vanaf 25 september 2015 bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast zijn de stukken behorende bij het buitenplans afwijken gepubliceerd op www.ruimtelijkeplannen.nl. Tegen de omgevingsvergunning kan t/m 6 november 2015 beroep worden aangetekend. Het beroepsschrift moet in tweevoud worden ingediend bij de sector bestuursrecht van de Rechtbank Limburg locatie Roermond. De vergunning treedt in werking nadat de termijn voor het indienen van een beroepschrift is verstreken, tenzij binnen die termijn een voorlopige voorziening wordt gevraagd.",https://zoek.officielebekendmakingen.nl/stcrt-2015-31718,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-24,2015-09-24,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.5,"Ontwerp-omgevingsvergunning Randweg West ong., Nederweert, gemeente Nederweert",2k,"Voor de locatie Randweg West ong. Nederweert is een ontwerp-omgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Woongebieden Nederweert ter inzage gelegd voor het oprichten van een carpoolplaats voor 100 autos (ontwerp-omgevingsvergunning Randweg West ong, kenmerk UV 20150132) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 2 oktober 2015 t/m 12 november 2015, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl. Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van Burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2015-32423,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-10-01,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.6,"Ontwerp omgevingsvergunning Heijsterstraat 21-23, Nederweert, gemeente Nederweert",2k,"Voor de locatie Heijsterstraat 21-23, 6031 RA te Nederweert wordt een ontwerp omgevingsvergunning ter inzage gelegd. Het ontwerpbesluit ziet op het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert voor het oprichten van een varkensstal en loods dichter dan 50 meter tot de A2, hoger dan 10 meter en op archeologisch waardevolle grond. Naast de activiteit buitenplans afwijken maken de activiteiten bouwen van een bouwwerk, veranderen van een inrichting en uitvoeren van werken deel uit van de ontwerp omgevingsvergunning. (UV 20140150).",https://zoek.officielebekendmakingen.nl/stcrt-2015-37297,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-10-29,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.7,"Omgevingsvergunning eerste fase Hagelkruisbaan 8, Ospel, gemeente Nederweert",2k,"Voor de locatie Hagelkruisbaan 8, 6035 PW te Ospel is een omgevingsvergunning eerste fase voor het buitenplans afwijken van het bestemmingsplan Buitengebied Nederweert ter inzage gelegd voor het oprichten van twee varkensstallen ten dele buiten het daartoe bestemde bouwvlak intensieve veehouderij. In de omgevingsvergunning eerste fase zit ook een activiteit veranderen van een inrichting. (omgevingsvergunning eerste fase Hagelkruisbaan 8, kenmerk U1 20130114) De definitieve vergunning eerste fase is gewijzigd ten opzichte van het ontwerp.",https://zoek.officielebekendmakingen.nl/stcrt-2015-37300,gm0946,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2015-10-29,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.8,"Omgevingsvergunning Randweg West ong., Nederweert, gemeente Nederweert",2k,"Voor de locatie Randweg West ong. Nederweert is een omgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Woongebieden Nederweert ter inzage gelegd voor het oprichten van een carpoolplaats voor 100 autos (omgevingsvergunning Randweg West ong, kenmerk UV 20150132) Er is een zienswijze ingediend, deze heeft echter niet geleid tot een wijziging van de ontwerpvergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2015-46675,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2015-12-17,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2015.9,"Ontwerpomgevingsvergunning Eikenstraat ong, Nederweert, Nederweert",2k,"Voor de locatie Eikenstraat ong. Nederweert is een ontwerpomgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Woongebieden Nederweert ter inzage gelegd voor het oprichten van een garagebox (ontwerpomgevingsvergunning Eikenstraat ong, kenmerk UV 20140065) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 3 april 2015 t/m 14 mei 2015, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl . Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2015-8963,gm0946,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2015-04-02,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.1,"Omgevingsvergunning De Bengele 8 A, 6031 TZ te Nederweert, gemeente Nederweert",2k,"Voor de locatie De Bengele 8 A, Nederweert is een omgevingsvergunning verleend voor het buitenplans afwijken van het bestemmingsplan Woongebieden Nederweert voor het realiseren van een schutterij op een sportterrein (omgevingsvergunning De Bengele 8A, kenmerk UV 20150118).",https://zoek.officielebekendmakingen.nl/stcrt-2016-14053,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-03-17,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.10,"Omgevingsvergunning Beelenstraat 4, Ospel gemeente Nederweert",2k,"Voor de locatie Beelenstraat 4, 6035 SB te Ospel wordt een omgevingsvergunning ter inzage gelegd. Het besluit ziet op het buitenplans afwijken van het bestemmingsplan  Buitengebied Nederweert voor het gebruik van een agrarische bedrijfswoning als plattelandswoning (omgevingsvergunning Beelenstraat 4, kenmerk UV 20150137).",https://zoek.officielebekendmakingen.nl/stcrt-2016-45170,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-08-25,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.11,Ontwerp-omgevingsvergunning Magnesiumstraat ongenummerd gemeente Nederweert,2k,"Voor de locatie Magnesiumstraat ongenummerd, 6031 te Nederweert wordt een ontwerp-omgevingsvergunning ter inzage gelegd. Het ontwerpbesluit ziet op het buitenplans afwijken van het bestemmingsplan  Bedrijvenpark Pannenweg West  evoor het eoprichten van een bedrijfspand met buiten tank- en wasplaats (ontwerp-omgevingsvergunning Magnesiumstraat ongenummerd, kenmerk UV 20160103).",https://zoek.officielebekendmakingen.nl/stcrt-2016-47027,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2016-09-08,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.12,Omgevingsvergunning Burgemeester Spiertzplein14 egemeente Nederweert,2k,"Voor de locatie Burgemeester Spiertzplein 14, e6031 ES te Nederweert is een omgevingsvergunning ter inzage gelegd voor het buitenplans afwijken van het bestemmingsplan  Centrum Nederweert  evoor het oprichten van een woning en het plaatsen van een erfafscheiding e(omgevingsvergunning Burgemeester Spiertzplein 14, kenmerk UV 20160004).",https://zoek.officielebekendmakingen.nl/stcrt-2016-48670,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-09-15,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.13,Ontwerp-omgevingsvergunning Eindhovensebaan 9 C egemeente Nederweert,2k,"Voor de locatie Eindhovensebaan 9 C, e6031 NB te Nederweert wordt een ontwerp-omgevingsvergunning ter inzage gelegd. Het ontwerpbesluit ziet op het buitenplans afwijken van het bestemmingsplan eBuitengebied Nederweert evoor het eoprichten van een pluimveestal (ontwerp-omgevingsvergunning Eindhovensebaan 9 C  kenmerk U2 20150191).",https://zoek.officielebekendmakingen.nl/stcrt-2016-54383,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-10-13,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.14,"Ontwerpomgevingsvergunning Venloseweg 7, Nederweert, gemeente Nederweert",2k,"Voor de locatie Venloseweg 7 te Ospel is een ontwerpomgevingsvergunning voor het buitenplans afwijken van het bestemmingsplan Venloseweg 7A ter inzage gelegd voor het wijzigen van drie gevels van doof naar niet doof (ontwerpomgevingsvergunning Venloseweg 7, kenmerk UV 20150091) U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 5 februari 2016 t/m 17 maart 2016, bij de centrale klantenbalie (iedere ochtend van 9.00 tot 12.30 en op donderdag van 16.30 tot 19.00) of op afspraak. Daarnaast is het plan gepubliceerd op www.ruimtelijkeplannen.nl. Het indienen van schriftelijke zienswijzen is tijdens de inzageperiode mogelijk bij het college van Burgemeester en wethouders, Postbus 2728, 6030 AA Nederweert.",https://zoek.officielebekendmakingen.nl/stcrt-2016-5709,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-02-04,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.15,Omgevingsvergunning Magnesiumstraat 28 6031 RV gemeente Nederweert,2k,"Voor de locatie Magnesiumstraat 28,  6031 RV te Nederweert is een omgevingsvergunning ter inzage gelegd voor het buitenplans afwijken van het bestemmingsplan  Bedrijvenpark Pannenweg West  voor het  oprichten van een bedrijfspand met buiten tank- en wasplaats (omgevingsvergunning Magnesiumstraat 28 kenmerk UV 20160103).",https://zoek.officielebekendmakingen.nl/stcrt-2016-60424,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2016-11-10,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2016.16,"Ontwerpomgevingsvergunning Banendijk ong., Nederweert, gemeente Nederweert",2k,Het rooien van een landschapselement,https://zoek.officielebekendmakingen.nl/stcrt-2016-6938,gm0946,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2016-02-11,1,2016,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
