dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0397.1b-n.2023.7,Uitbreiding verhuisregeling ‘Ouder worden & prettig wonen’ voor 65-plussers in sociale huur in Heemstede,1b-n,,https://www.heemstede.nl/actueel/uitbreiding-verhuisregeling-ouder-worden-prettig-wonen-voor-65-plussers-in-sociale-huur-in-heemstede,gm0397,WooScraper_v1,None,1,2023-06-01,2023-06-01,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.70,Schotse hooglanders verdwijnen uit Groenendaal,1b-n,,https://www.heemstede.nl/actueel/schotse-hooglanders-verdwijnen-uit-groenendaal,gm0397,WooScraper_v1,None,1,2023-08-24,2023-08-01,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.71,Nieuwe burgemeester voor Heemstede,1b-n,,https://www.heemstede.nl/actueel/nieuwe-burgemeester-voor-heemstede,gm0397,WooScraper_v1,None,1,2023-08-24,2023-07-24,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.72,Vier scenario’s voor de toekomst van de Belvedère Wandelbos Groenendaal,1b-n,,https://www.heemstede.nl/actueel/vier-scenarios-voor-de-toekomst-van-de-belvedere-wandelbos-groenendaal,gm0397,WooScraper_v1,None,1,2023-08-29,2023-08-29,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.73,Eerste formele stap oprichting BIZ Vastgoedeigenaren Heemstede Centrum,1b-n,,https://www.heemstede.nl/actueel/eerste-formele-stap-oprichting-biz-vastgoedeigenaren-heemstede-centrum,gm0397,WooScraper_v1,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.74,Raadscommissie Middelen Heemstede stemt in met proef kabelgoottegels,1b-n,,https://www.heemstede.nl/actueel/raadscommissie-middelen-heemstede-stemt-in-met-proef-kabelgoottegels,gm0397,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.75,Samen herdenken tijdens Lichtjesavond op begraafplaats Heemstede,1b-n,,https://www.heemstede.nl/actueel/samen-herdenken-tijdens-lichtjesavond-op-begraafplaats-heemstede-2,gm0397,WooScraper_v1,None,1,2023-10-06,2023-10-05,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.76,Bloemendaal en Heemstede kiezen voor ruimere doelgroep energietoeslag 2023,1b-n,,https://www.heemstede.nl/actueel/bloemendaal-en-heemstede-kiezen-voor-ruimere-doelgroep-energietoeslag-2023,gm0397,WooScraper_v1,None,1,2023-10-16,2023-10-16,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.77,Verduurzamingsslag: alleen nog maar ledlampen langs de velden van sportpark Groenendaal,1b-n,,https://www.heemstede.nl/actueel/verduurzamingsslag-alleen-nog-maar-ledlampen-langs-de-velden-van-sportpark-groenendaal,gm0397,WooScraper_v1,None,1,2023-10-17,2023-10-17,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.78,Gemeente Heemstede geeft subsidie voor groene daken,1b-n,,https://www.heemstede.nl/actueel/gemeente-heemstede-geeft-subsidie-voor-groene-daken,gm0397,WooScraper_v1,None,1,2023-10-27,2023-10-27,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.79,Statement namens burgemeester Astrid Nienhuis en waarnemend burgemeester Ankie Broekers-Knol,1b-n,Statement namens burgemeester Astrid Nienhuis en waarnemend burgemeester Ankie Broekers-Knol over jeugdoverlast.,https://www.heemstede.nl/actueel/statement-over-overlast-jeugd,gm0397,WooScraper_v1,None,1,2023-11-02,2023-11-02,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.8,Concept-voorjaarsnota 2023 en kadernota 2024-2027: Blijven investeren in een toekomstbestendig Heemstede,1b-n,,https://www.heemstede.nl/actueel/concept-voorjaarsnota-2023-en-kadernota-2024-2027-blijven-investeren-in-een-toekomstbestendig-heemstede,gm0397,WooScraper_v1,None,1,2023-06-10,2023-06-09,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.80,Koninklijke onderscheiding voor mevrouw Gerry Bouma,1b-n,,https://www.heemstede.nl/actueel/koninklijke-onderscheiding-voor-mevrouw-gerry-bouma,gm0397,WooScraper_v1,None,1,2023-11-06,2023-11-06,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.81,Koninklijke onderscheiding voor de heer Kokkelkoren,1b-n,,https://www.heemstede.nl/actueel/koninklijke-onderscheiding-voor-de-heer-kokkelkoren,gm0397,WooScraper_v1,None,1,2023-11-10,2023-11-10,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.82,Wat is jouw droomwens voor 2024?,1b-n,Nieuwsbericht Gemeente Heemstede,https://www.heemstede.nl/droomwens2024,gm0397,WooScraper_v1,None,1,2023-11-10,2023-11-10,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.83,Webcam milieustraat voor regulering van verkeersdrukte,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/webcam-milieustraat-voor-regulering-van-verkeersdrukte,gm0397,WooScraper_v1,None,1,2023-11-13,2023-11-10,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.84,Koninklijke onderscheiding voor mevrouw Gerry Bouma,1b-n,,https://www.heemstede.nl/actueel/koninklijke-onderscheiding-voor-mevrouw-gerry-bouma-1,gm0397,WooScraper_v1,None,1,2023-11-14,2023-11-06,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.85,Voorlopige uitslag Tweede Kamerverkiezingen,1b-n,,https://www.heemstede.nl/actueel/voorlopige-uitslag-tweede-kamerverkiezingen,gm0397,WooScraper_v1,None,1,2023-11-23,2023-11-23,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.86,Kunstenaar Gunter Demnig aanwezig bij het leggen van vier struikelstenen in Heemstede,1b-n,,https://www.heemstede.nl/actueel/kunstenaar-gunter-demnig-aanwezig-bij-het-leggen-van-vier-struikelstenen-in-heemstede,gm0397,WooScraper_v1,None,1,2023-11-24,2023-11-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.87,Hoe komt u te weten of er een opvangplek voor vluchtelingen bij u in de buurt komt?,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/inspraak-opvang,gm0397,WooScraper_v1,None,1,2023-11-27,2023-11-27,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.88,Kledingkaart voor kinderen uit Heemsteedse gezinnen met een laag inkomen,1b-n,Nieuwsbericht over de kledingkaart van IASZ.,https://www.heemstede.nl/actueel/kledingkaart-voor-kinderen-uit-heemsteedse-gezinnen-met-een-laag-inkomen-1,gm0397,WooScraper_v1,None,1,2023-11-27,2023-11-27,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.89,U kunt nu de energietoeslag 2023 aanvragen,1b-n,,https://www.heemstede.nl/actueel/u-kunt-nu-de-energietoeslag-2023-aanvragen,gm0397,WooScraper_v1,None,1,2023-12-01,2023-12-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.9,Heemstede krijgt burgerberaad over afvalinzameling,1b-n,,https://www.heemstede.nl/actueel/heemstede-krijgt-burgerberaad-over-afvalinzameling,gm0397,WooScraper_v1,None,1,2023-06-15,2023-06-12,1,2023,Gemeente Heemstede,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.90,Deelnemers gezocht voor pilot kabelgoottegels,1b-n,,https://www.heemstede.nl/actueel/deelnemers-gezocht-voor-pilot-kabelgoottegels,gm0397,WooScraper_v1,None,1,2023-12-06,2023-12-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.91,Nieuwe prestatieafspraken tussen gemeente Heemstede en woningcorporaties,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/nieuwe-prestatieafspraken-tussen-gemeente-heemstede-en-woningcorporaties,gm0397,WooScraper_v1,None,1,2023-12-14,2023-12-14,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.92,BIZ Vastgoed Heemstede Centrum per 1 januari 2024 van start,1b-n,,https://www.heemstede.nl/actueel/biz-vastgoed-heemstede-centrum-per-1-januari-2024-van-start,gm0397,WooScraper_v1,None,1,2023-12-14,2023-12-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.94,Uitnodiging nieuwjaarsreceptie Heemstede 8 januari,1b-n,,https://www.heemstede.nl/actueel/uitnodiging-nieuwjaarsreceptie-heemstede-8-januari,gm0397,WooScraper_v1,None,1,2023-12-21,2023-12-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.95,Kerstbomen inleverlocaties en loterij,1b-n,,https://www.heemstede.nl/actueel/kerstbomen-inleverlocaties-en-loterij,gm0397,WooScraper_v1,None,1,2023-12-22,2023-12-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2023.96,De nieuwe Omgevingswet. Wat verandert er voor u?,1b-n,,https://www.heemstede.nl/actueel/de-nieuwe-omgevingswet-wat-verandert-er-voor-u,gm0397,WooScraper_v1,None,1,2023-12-29,2023-12-29,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.1,Webcam milieustraat Heemstede officieel in gebruik genomen,1b-n,,https://www.heemstede.nl/actueel/webcam-milieustraat-heemstede-officieel-in-gebruik-genomen,gm0397,WooScraper_v1,None,1,2024-01-12,2024-01-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.10,100 Heemstedenaren ingeloot voor het eerste burgerberaad,1b-n,Nieuwsbericht over 100 Heemstedenaren die zijn ingeloot voor het eerste burgerberaad van Heemstede.,https://www.heemstede.nl/actueel/100-heemstedenaren-ingeloot-voor-het-eerste-burgerberaad,gm0397,WooScraper_v1,None,1,2024-02-16,2024-02-16,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.11,Mogelijkheid (onterecht) betaald parkeergeld Heemstede terug te vragen staat open,1b-n,,https://www.heemstede.nl/actueel/mogelijkheid-onterecht-betaald-parkeergeld-heemstede-terug-te-vragen-staat-open,gm0397,WooScraper_v1,None,1,2024-03-01,2024-03-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.12,"Informatieavond over geluidsmaatregelen wegverkeer in gemeenten Heemstede, Bloemendaal en Zandvoort",1b-n,,https://www.heemstede.nl/actueel/informatieavond-over-geluidsmaatregelen-wegverkeer-in-gemeenten-bloemendaal-heemstede-en-zandvoort,gm0397,WooScraper_v1,None,1,2024-03-01,2024-03-01,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.13,Benoeming nieuwe burgemeester van Heemstede goedgekeurd,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/benoeming-nieuwe-burgemeester-van-heemstede-goedgekeurd,gm0397,WooScraper_v1,None,1,2024-03-29,2024-03-29,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.14,Nieuwe burgemeester van Heemstede geïnstalleerd,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/nieuwe-burgemeester-van-heemstede-geinstalleerd,gm0397,WooScraper_v1,None,1,2024-04-16,2024-04-16,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.15,Heemstedenaren zaaien voor biodiversiteit,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/heemstedenaren-zaaien-voor-biodiversiteit,gm0397,WooScraper_v1,None,1,2024-04-22,2024-04-22,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.16,Doe mee met het onderzoek dienstverlening,1b-n,,https://www.heemstede.nl/actueel/doe-mee-aan-het-onderzoek-dienstverlening,gm0397,WooScraper_v1,None,1,2024-04-23,2024-04-23,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.17,Gemeenteraad Heemstede geeft groen licht voor nieuwbouw Manpadslaangebied,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/gemeenteraad-heemstede-geeft-groen-licht-voor-nieuwbouw-manpadslaangebied,gm0397,WooScraper_v1,None,1,2024-04-26,2024-04-26,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.18,Koninklijke onderscheidingen in Heemstede,1b-n,,https://www.heemstede.nl/actueel/koninklijke-onderscheidingen-in-heemstede,gm0397,WooScraper_v1,None,1,2024-04-26,2024-04-26,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.19,Meer woningen door kamerverhuur in Heemstede,1b-n,,https://www.heemstede.nl/actueel/meer-woningen-door-kamerverhuur-in-heemstede,gm0397,WooScraper_v1,None,1,2024-05-10,2024-05-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.2,Hoe ziet het leven van Oekraïense vrouwen in Heemstede eruit?,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/hoe-ziet-het-leven-van-oekraiense-vrouwen-in-heemstede-eruit,gm0397,WooScraper_v1,None,1,2024-01-12,2024-01-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.20,Straatinterviews over gemeentelijke dienstverlening op de weekmarkt Heemstede,1b-n,,https://www.heemstede.nl/actueel/straatinterviews-over-gemeentelijke-dienstverlening-op-de-weekmarkt-heemstede,gm0397,WooScraper_v1,None,1,2024-05-13,2024-05-13,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.21,Aangepast beleid voor opvang asielzoekers in Heemstede,1b-n,,https://www.heemstede.nl/actueel/aangepast-beleid-voor-opvang-asielzoekers-in-heemstede,gm0397,WooScraper_v1,None,1,2024-05-17,2024-05-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.22,Stijging kosten verwerking restafval Heemstede door gevolgen lachgasverbod,1b-n,,https://www.heemstede.nl/actueel/stijging-kosten-verwerking-restafval-heemstede-door-gevolgen-lachgasverbod,gm0397,WooScraper_v1,None,1,2024-05-17,2024-05-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.23,Samen lunchen: Heemstede brengt culturen samen,1b-n,,https://www.heemstede.nl/actueel/samen-lunchen-heemstede-brengt-culturen-samen,gm0397,WooScraper_v1,None,1,2024-05-22,2024-05-22,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.24,Hoe ziet de financiële toekomst eruit voor Heemstede?,1b-n,,https://www.heemstede.nl/actueel/hoe-ziet-de-financiele-toekomst-eruit-voor-heemstede,gm0397,WooScraper_v1,None,1,2024-05-24,2024-05-24,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.25,Burgerberaad overhandigt 10 adviezen over afvalinzameling aan de gemeenteraad,1b-n,Nieuwsbericht gemeente Heemstede,https://www.heemstede.nl/actueel/burgerberaad-overhandigt-10-adviezen-over-afvalinzameling-aan-de-gemeenteraad,gm0397,WooScraper_v1,None,1,2024-06-17,2024-06-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0397.1b-n.2024.3,Droomwensen van 5 Heemsteedse kinderen nog even te zien,1b-n,Nieuwsbericht Gemeente Heemstede,https://www.heemstede.nl/actueel/droomwensen-van-5-heemsteedse-kinderen-nog-even-te-zien,gm0397,WooScraper_v1,None,1,2024-01-12,2024-01-09,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
