dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2021.1,"Kennisgeving ontvangst aanvraag beschikking, Kartuizerstraat 75, 4941ED Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kartuizerstraat 75, 4941ED Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-100491,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.109,"Kennisgeving ontvangst aanvraag beschikking, nabij Schoutenlaan 86, 4931RS Geertruidenberg",2k,"Betreft: aanvraag op locatie Schoutenlaan 86, 4931RS Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-148601,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.11,"Verleende omgevingsvergunning, Keizersdijk 67",2k,"Wijzigen van het gebruik + wijzigen van de voorgevel en dak (activiteit Bouw + RO) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-107103,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.110,"Kennisgeving ontvangst aanvraag beschikking, nabij Schoutenlaan 39, 4931RN Geertruidenberg",2k,"Betreft: aanvraag op locatie Schoutenlaan 39, 4931RN Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-149023,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.111,"Kennisgeving ontvangst aanvraag beschikking, Beelaertsweg 1, 4941WZ Raamsdonksveer",2k,"Betreft: aanvraag op locatie Beelaertsweg 1, 4941WZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-149303,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.112,"Kennisgeving ontvangst aanvraag beschikking, Benraatshoef 101, 4941TE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Benraatshoef 101, 4941TE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-149640,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.113,"Kennisgeving ontvangst aanvraag beschikking, Centraleweg 52, 4931NB Geertruidenberg",2k,"Betreft: aanvraag op locatie Centraleweg 52, 4931NB Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-149659,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.114,"Kennisgeving ontvangst aanvraag beschikking, Terreplein 54, 4931DL Geertruidenberg",2k,"Betreft: aanvraag op locatie Terreplein 54, 4931DL Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-150201,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.115,"Kennisgeving ontvangst aanvraag beschikking, Paulus Potterstraat 3a, 4941ZP Raamsdonksveer",2k,"Betreft: aanvraag op locatie Paulus Potterstraat 3a, 4941ZP Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-151071,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.116,"7-5-2021 Venestraat 16, 4931 BP Geertruidenberg (uitgebreide procedure, definitief besluit), Venestraat 16",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-152040,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.117,"Rectificatie ontvangen aanvraag i.p.v. verleende omgevingsvergunning, Hameldonk 16",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-152070,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.118,"Verleende omgevingsvergunning (reguliere procedure), Werfkampenseweg 12",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-152081,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-05-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.119,"Kennisgeving ontvangst aanvraag beschikking, nabij Oosterhoutseweg in Raamsdonksveer.",2k,Betreft: aanvraag op locatie nabij Oosterhoutseweg in Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2021-153637,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-05-26,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.12,"Verleende omgevingsvergunning, Lissenveld 45",2k,"Herbouw van een bedrijfshal (activiteit Bouw + RO + Inrit) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-107108,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.120,"Kennisgeving ontvangst aanvraag beschikking, Schoutenlaan 63, 4931RP Geertruidenberg",2k,"Betreft: aanvraag op locatie Schoutenlaan 63, 4931RP Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-153644,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-19,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.121,"Kennisgeving ontvangst aanvraag beschikking, nabij Oosterhoutseweg en Beelaertsweg in Raamsdonksveer",2k,Betreft: aanvraag op locatie nabij Oosterhoutseweg en Beelaertsweg in Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2021-156000,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-26,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.122,"Kennisgeving besluit op aanvraag beschikking, Kuiperspolderke 22, 4944BX Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Kuiperspolderke 22, 4944BX Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-156179,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.123,"Kennisgeving besluit op aanvraag beschikking, Kuiperspolderke 22, 4944BX Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Kuiperspolderke 22, 4944BX Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-156196,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.124,"Kennisgeving besluit op aanvraag beschikking, Plantsoen 1, 4931AT Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Plantsoen 1, 4931AT Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-157348,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.125,"Kennisgeving besluit op aanvraag beschikking, parkeerplaats Vijfhoevenlaan, 4941BG Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Vijfhoevenlaan 26, 4941BG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-157434,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.126,"Kennisgeving besluit op aanvraag beschikking, Plantsoen 1, 4931AT Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Plantsoen 1, 4931AT Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-157441,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.127,"Kennisgeving besluit op aanvraag beschikking, Varenstraat 11, 4941XE Raamsdonksveer",2k,"Betreft: omgevingsvergunning voor het bouwen van een erker op locatie Varenstraat 11, 4941XE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-157792,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.128,"Kennisgeving ontvangst aanvraag beschikking, Parklaan 64, 4941BC Raamsdonksveer",2k,"Betreft: aanvraag op locatie Parklaan 64, 4941BC Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-157798,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-05-26,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.129,"Kennisgeving besluit op aanvraag beschikking, Scheepswerflaan 42, 4941GZ Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Scheepswerflaan 42, 4941GZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-157932,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.13,"Sloopmelding, Willem Alexanderhof 9",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-107110,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.130,"Kennisgeving besluit op aanvraag beschikking, Schoutenlaan 63, 4931RP Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Schoutenlaan 63, 4931RP Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-157957,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.131,"Kennisgeving besluit op aanvraag beschikking, Terreplein 54, 4931DL Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Terreplein 54, 4931DL Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-158979,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.132,"Aanvraag omgevingsvergunning, naast Haven 11",2k,Tijdelijk plaatsen van een ketenpark op parkeerplaats (activiteit Bouw) U kunt geen bezwaar of beroep indienen,https://zoek.officielebekendmakingen.nl/gmb-2021-15921,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.133,"Aanvraag omgevingsvergunning, Sint Gertrudisstraat 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15927,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.134,"Aanvraag omgevingsvergunning, Lunetkade 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15937,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.135,"Aanvraag omgevingsvergunning, nabij Omschoorweg Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15960,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-12,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.136,"Aanvraag omgevingsvergunning, Terreplein 54",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15985,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.137,"Aanvraag omgevingsvergunning, Centraleweg 16 Cen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15990,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.138,"Aanvraag omgevingsvergunning, Venestraat 21",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15992,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.139,"Kennisgeving besluit op aanvraag beschikking, Stadsweg 4, 8, 12, 16, 20, 24, 26, 32, 36, 40, 44 t/m 48 even, 52, 56. Graaf Willem I straat 2 t/m 10, 14 t/m 22, 32 t/m 40 even 5 t/m 11 oneven, 17,19, 23, 25, 27, Ir De Voogtstraat 1, 4 t/m 8 even, 16, 20, 22, 23, 24, 25, 30, Pinksterbloemstraat 3 t/m 11 oneven, 15, 19, 23,32 en 34 te Geertruidenberg",2k,"Betreft: beschikking op aanvraag diverse adressen Stadsweg, Graaf Willem I straat, Ir De Voogtstraat, Pinksterbloemstraat  te Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-159933,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-05-26,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.14,"Sloopmelding, Elftweg 4",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-107114,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.140,"Aanvraag omgevingsvergunning, Karel V Laan 3",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-15994,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.141,"Aanvraag omgevingsvergunning, Benraatshoef 210",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-16001,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.142,"Aanvraag omgevingsvergunning, nabij Ravelijn",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-16062,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.143,"Sloopmelding, Dulderpark 2",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-16066,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.144,"Sloopmelding, Bizethof",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-16070,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.145,"Sloopmelding, Willem Alexanderhof 12",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-16075,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.146,"Verleende omgevingsvergunning, Zijlweg 2",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-16085,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.147,"Verleende omgevingsvergunning, Visserstraat 11",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-16089,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.148,"Verleende omgevingsvergunning, nabij Zuideindseweg en A27",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-16094,gm0779,R0m4ndu,Werk | Organisatie en beleid,1,2023-12-14,2021-01-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.149,"Verleende omgevingsvergunning, nabij Omschoorweg",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-16101,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-01-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
