dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2011.15,Bekendmaking verlenen omgevingsvergunningen,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunningen te verlenen:  Het uitbreiden van een verenigingsgebouw op het perceel Markt 12 te Sint-Maartensdijk;  Het bouwen van 33 woningen aan de Burgemeester van Boeijenstraat (Stadszicht II) te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8325,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-05-12,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.16,Wet algemene bepalingen omgevingsrecht Spuidamstraat 14 Scherpenisse,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het uitbreiden van een restaurant op het perceel Spuidamstraat 14 te Scherpenisse (aanvraagnummer: 2010-1129); Er zijn geen zienswijzen ingediend naar aanleiding van het ontwerp-besluit. In het definitieve besluit zijn geen wijzigingen aangebracht ten opzichte van het ontwerp. Het besluit tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 27 mei 2011 tot en met 7 juli 2011 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-9290,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-05-26,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.2,Projectbesluit Sint-Maartensdijk - Oostvest 3a: verbouwen pand tot woning,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij een projectbesluit hebben genomen en een bouwvergunning hebben verleend voor de navolgende aanvraag om bouwvergunning met toepassing van: Artikel 3.10, van de Wet ruimtelijke ordening:  Sint-Maartensdijk - Oostvest 3a: het verbouwen van een pand tot woning De aanvraag, de beschikking en de bijbehorende stukken liggen vanaf 15 juli 2011 tot en met 25 augustus 2011 ter inzage in de leesruimte van de centrale hal van het gemeentehuis van Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-12739,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2011-07-14,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.3,Ontwerpbeschikking verlenen omgevingsvergunning,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van 10 starterswoningen op een perceel aan de Klipper 1 t/m 9a te Oud-Vossemeer (aanvraagnummer: 2011-372); De aanvraag, de ontwerpbeschikking en de bijbehorende stukken liggen met ingang van 12 augustus 2011 tot en met 22 september 2011 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14679,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2011-08-11,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.4,Ontwerpbeschikking Wet algemene bepalingen omgevingsrecht,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een loods en het uitbreiden van een bestaande loods op het perceel Postweg 21 te Poortvliet (aanvraagnummer: 2011-431).",https://zoek.officielebekendmakingen.nl/stcrt-2011-18233,gm0716,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2011-10-13,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.5,Wet algemene bepalingen omgevingsrecht,2k,Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van 10 starterswoningen aan de Klipper 1 t/m 9a te Sint-Annaland (2011-00372).,https://zoek.officielebekendmakingen.nl/stcrt-2011-18989-n1,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-11-03,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.6,"Beschikking omgevingsvergunning 10 starterswoningen aan de Klipper 1 t/m 9a te Sint-Annaland, Wet algemene bepalingen omgevingsrecht",2k,"Beschikking omgevingsvergunning 10 starterswoningen aan de Klipper 1 t/m 9a te Sint-Annaland, Wet algemene bepalingen omgevingsrecht Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van 10 starterswoningen aan de Klipper 1 t/m 9a te Sint-Annaland (2011-00372).",https://zoek.officielebekendmakingen.nl/stcrt-2011-18989,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-10-20,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.7,Bouw woning met garage Molenstraat 10 Scherpenisse,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een woning met garage op het perceel Molenstraat 10 te Scherpenisse (aanvraagnummer: 2011-860) De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 2 december 2011 tot en met 12 januari 2012 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-21676,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-12-01,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.8,Wet algemene bepalingen omgevingsrecht,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van een loods en het uitbreiden van een bestaande loods op het perceel Postweg 21 te Poortvliet (aanvraagnummer: 2011-431); Er zijn geen zienswijzen ingediend naar aanleiding van het ontwerp-besluit. In het definitieve besluit zijn geen wijzigingen aangebracht ten opzichte van het ontwerp. Het besluit tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 16 december 2011 tot en met 27 januari 2012 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-22750,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-12-15,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2011.9,Wet algemene bepalingen omgevingsrecht,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een woning op het perceel Patrijzenweg 35 te Oud-Vossemeer (aanvraagnummer: 2011-1042); De ontwerp-beschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 16 december 2011
                  tot en met 26 januari 2012 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-22752,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2011-12-15,1,2011,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.1,Beschikking omgevingsvergunning eerste fase bouwplan perceel op de hoek Burgemeester van Boeijenstraat en Dilt te Tholen,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunning eerste fase hebben verleend:  Het bouwen van een kleinschalig woongebouw met 36 appartementen, 3 algemene ruimten, een berging en het aanleggen van 22 parkeerplaatsen op een perceel gelegen op de hoek Burgemeester van Boeijenstraat en Dilt te Tholen (aanvraagnummer: 2011-01484).",https://zoek.officielebekendmakingen.nl/stcrt-2012-11533,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-06-14,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.10,Bouw woning Molenstraat Scherpenisse,2k,Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van een woning met garage op het perceel Molenstraat 10 te Scherpenisse (aanvraagnummer: 2011-860).,https://zoek.officielebekendmakingen.nl/stcrt-2012-2688,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-02-16,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.11,Beschikking voor het bouwen van een woning op het perceel Patrijzenweg 35 te Oud-Vossemeer,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van een woning op het perceel Patrijzenweg 35 te Oud-Vossemeer (aanvraagnummer: 2011-1042); Er is een zienswijze ingediend naar aanleiding van het ontwerpbesluit. In het definitieve besluit en ruimtelijke onderbouwing zijn wijzigingen aangebracht ten opzichte van het ontwerpbesluit. Het besluit tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 9 maart 2012 tot en met 20 april 2012 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-4554,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-03-08,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.12,Bouwen loods Langeweg Sint Philipsland,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een loods op het perceel Langeweg 70a te Sint Philipsland (aanvraagnummer: 2011-01134) De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 13 januari 2012 tot en met 23 februari 2012 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-456,gm0716,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2012-01-12,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.13,Wet algemene bepalingen omgevingsrecht perceel Langeweg 70a te Sint Philipsland,2k,"Wet algemene bepalingen omgevingsrecht  perceel Langewege70a te Sint Philipsland Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van een loods op het perceel Langeweg 70a te Sint Philipsland (aanvraagnummer: 2011-01134) Er zijn geen zienswijzen ingediend naar aanleiding van het ontwerpbesluit. In het definitieve besluit zijn geen wijzigingen aangebracht ten opzichte van het ontwerp. Het besluit tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 16 maart 2012 tot en met 27 april 2012 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5059,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-03-15,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.14,Ontwerpbeschikking perceel gelegen op hoek Burgemeester van Boeijenstraat en Dilt,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het bouwen van een kleinschalig woongebouw met 36 appartementen, 3 algemene ruimten, een berging en het aanleggen van 22 parkeerplaatsen op een perceel gelegen op de hoek Burgemeester van Boeijenstraat en Dilt te Tholen (aanvraagnummer: 2011-01484); De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen met ingang van 23 maart 2012 tot en met 3 mei 2012 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholene2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-5284,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-03-22,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.15,Omgevingsvergunning bouwen winkelruimte Boulevard (Havenweg) te Sint-Annaland,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend:  Het bouwen van een winkelruimte aan de Boulevard 1 en 3 (voorheen Havenweg) te Sint-Annaland (aanvraagnummer 2011-01088); Er is een zienswijze ingediend naar aanleiding van het ontwerp-besluit. In het definitieve besluit zijn geen wijzigingen aangebracht ten opzichte van het ontwerp-besluit. Het besluit tot het verlenen van de omgevingsvergunning en alle ter zake zijnde stukken liggen met ingang van 6 april 2012 tot en met 18 mei 2012 ter inzage in de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-6717,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-04-05,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.16,Rectificatie Wet algemene bepalingen omgevingsrecht,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende beschikking omgevingsvergunning eerste fase te verlenen:  Het bouwen van een kleinschalig woongebouw met 36 appartementen, 3 algemene ruimten, een berging en het aanleggen van 22 parkeerplaatsen op een perceel gelegen op de hoek Burgemeester van Boeijenstraat en Dilt te Tholen (aanvraagnummer: 2011-01484); De ontwerpbeschikking omgevingsvergunning eerste fase, de aanvraag en de bijbehorende stukken liggen met ingang van 13 april 2012 tot en met 24 mei 2012 ter inzage in de centrale hal van het gemeentehuis, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-7012,gm0716,R0m4ndu,Huisvesting | Bouwen en verbouwen,1,2024-01-23,2012-04-12,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.17,Ontwerpbesluiten omgevingsvergunning en hogere waarde Wgh Scherpenisse  Westkerkseweg ongenummerd (naast nr. 55),2k,"Ontwerpbesluiten omgevingsvergunning en hogere waarde Wgh Scherpenisse  Westkerkseweg ongenummerd (naast nr.e55) Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), voornemens zijn de volgende omgevingsvergunning te verlenen:  Scherpenisse  Westkerkseweg ongenummerd (naast nr. 55): het bouwen van een woning met garage (aanvraagnummer 2012-294).",https://zoek.officielebekendmakingen.nl/stcrt-2012-9252,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-05-10,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.2,Omgevingsvergunning Westkerkseweg 55 Scherpenisse,2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunning hebben verleend:  Scherpenisse  Westkerkseweg 55: het bouwen van een woning met garage (aanvraagnummer 2012-294).",https://zoek.officielebekendmakingen.nl/stcrt-2012-14060,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-12,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.3,Beschikking omgevingsvergunning eerste fase Scherpenisse  Gorishoeksedijk 35,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), de volgende omgevingsvergunning eerste fase hebben verleend:  Scherpenisse  Gorishoeksedijk 35: het oprichten van 13 recreatieve appartementen, een horeca faciliteit en een duikschool.",https://zoek.officielebekendmakingen.nl/stcrt-2012-15507,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-07-26,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.4,Ontwerpbeschikking aanvraag plaatsen 4 lichtmasten Sportlaan 2b te Sint-Maartensdijk,2k,"Burgemeester en wethouders van Tholen maken bekend dat zij, in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo), het voornemen hebben om de volgende omgevingsvergunning te verlenen:  Het plaatsen van 4 lichtmasten op een perceel Sportlaan 2b te Sint-Maartensdijk (aanvraagnummer: 2012-01099); De ontwerp-beschikking, de aanvraag en de bijbehorende stukken waaronder een ruimtelijke onderbouwing liggen met ingang van 10 augustus 2012  tot en met 20 september 2012 ter inzage in in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen.",https://zoek.officielebekendmakingen.nl/stcrt-2012-16457,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-08-09,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2012.5,"Ontwerpbeschikking omgevingsvergunning Sint-Annaland - Spuistraat 1: het bouwen van een supermarkt, Tholen",2k,Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij voornemens zijn een omgevingsvergunning te verlenen voor:  Sint-Annaland - Spuistraat 1: het bouwen van een supermarkt.,https://zoek.officielebekendmakingen.nl/stcrt-2012-18694,gm0716,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2012-09-13,1,2012,1,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
