dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2020.19,Besluit Wob-verzoek integriteitsschendingen bij BZ,2i,"Besluit op een verzoek om informatie over (vermoedens van) integriteitsschendingen door medewerkers van het ministerie van Buitenlandse Zaken (BZ) en ingehuurde externen, in de periode 2010 tot 27 januari 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-wob-verzoek-integriteitsschendingen-bij-bz,mnre1013,mlarooij,None,2020-07-30,2,2022-11-04,2020-07-30,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 2}"
nl.mnre1013.2i.2020.2,Besluit Wob-verzoek Confucius-instituten,2i,Besluit op een verzoek om informatie over de Confucius-instituten in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/29/besluit-wob-verzoek-confucius-instituten,mnre1013,mlarooij,None,2020-01-29,2,2022-11-04,2020-01-29,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.20,Besluit Wob-verzoek uitlevering persoon aan Rwanda,2i,Besluit op een verzoek om informatie over de asielaanvraag en uitlevering aan Rwanda van een persoon. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/04/besluit-wob-verzoek-uitlevering-persoon-aan-rwanda,mnre1013,mlarooij,None,2020-08-04,2,2022-11-04,2020-08-04,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.21,Besluit op Wob-verzoek over EU-investeringen in Eritrea,2i,Besluit op een verzoek om informatie over EU-investeringen in Eritrea. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/06/besluit-op-wob-verzoek-over-eu-investeringen-in-eritrea,mnre1013,mlarooij,None,2020-08-06,2,2022-11-04,2020-08-06,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.22,Besluit op Wob-verzoek International Holocaust Remembrance Alliance,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/10/besluit-op-wob-verzoek-international-holocaust-remembrance-alliance,mnre1013,mlarooij,None,2020-08-10,1,2022-11-04,2020-08-10,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2020.23,Besluit op Wob-verzoek over due diligencebeleid BZ en subsidieovereenkomst UAWC,2i,"Besluit op een verzoek om informatie over het due diligencebeleid van het ministerie van Buitenlandse Zaken (BZ), en de toepassing hiervan voor het sluiten van de subsidieovereenkomst in 2013 en de subsidieovereenkomst in 2017 met de Union of Agricultural Workers Committee (UAWC). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/19/besluit-op-wob-verzoek-over-due-diligencebeleid-bz-en-subsidieovereenkomst-uawc,mnre1013,mlarooij,None,2020-08-19,1,2022-11-04,2020-08-19,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.24,Besluit op Wob-verzoek over communicatie tussen Stichting The Rights Forum en het ministerie van Buitenlandse Zaken 2009-2020,2i,Besluit op een verzoek om informatie over de communicatie tussen Stichting The Rights Forum en het ministerie van Buitenlandse Zaken in de jaren 2009-2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/20/besluit-op-wob-verzoek-over-communicatie-tussen-stichting-the-rights-forum-en-het-ministerie-van-buitenlandse-zaken-2009-2020,mnre1013,mlarooij,None,2020-08-20,2,2022-11-04,2020-08-20,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.25,Besluit op Wob-verzoek ngo-schepen die opereren in de Middellandse Zee,2i,"Besluit op een verzoek om informatie over schepen van niet-gouvernementele organisaties (ngo’s) die opereren in de Middellandse zee. Zoals Sea Watch 3, Lifeline, Sea fuchs en Sea Eye. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/26/besluit-op-wob-verzoek-ngo-schepen-die-opereren-in-de-middellandse-zee,mnre1013,mlarooij,None,2020-08-26,2,2022-11-04,2020-08-26,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.26,Besluit op Wob-verzoek inzake het programma FOBO,2i,Besluit met bijlagen op een verzoek om informatie over het programma FOBO. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/18/besluit-op-wob-verzoek-inzake-het-programma-fobo,mnre1013,mlarooij,None,2020-09-18,6,2022-11-04,2020-09-18,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,284,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.27,Besluit op Wob-verzoek over Green Safari project (deelbesluit 1),2i,Besluit op een verzoek om informatie over Green Safari project. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/21/besluit-op-wob-verzoek-over-green-safari-project-deelbesluit-1,mnre1013,mlarooij,None,2020-09-21,7,2022-11-04,2020-09-21,1,0,1,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,282,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.28,Besluit Wob-verzoek over mensenrechtenactivist Munir Said Thalib,2i,Besluit op een verzoek om informatie over de vermoorde mensenrechtenactivist Munir Said Thalib. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/21/besluit-wob-verzoek-over-mensenrechtenactivist-munir-said-thalib,mnre1013,mlarooij,None,2020-09-21,2,2022-11-04,2020-09-21,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.29,Besluit op Wob-verzoek inzake het voorkomen van de vernietiging van een lading varkenspoten in pekel in Liberia,2i,Besluit met bijlage op een verzoek om informatie over het voorkomen van de vernietiging van een lading varkenspoten in pekel in Liberia. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/23/besluit-op-wob-verzoek-over-voorkomen-vernietiging-lading-varkenspoten-in-pekel-in-liberia,mnre1013,mlarooij,None,2020-09-23,2,2022-11-04,2020-09-23,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.3,Besluit Wob-verzoek WK Qatar 2022,2i,Besluit op een verzoek om informatie over de betrokkenheid van de Nederlandse overheid en het Nederlandse bedrijfsleven bij het WK Voetbal 2022 in Qatar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/07/besluit-wob-verzoek-wk-qatar-2022,mnre1013,mlarooij,None,2020-02-07,11,2022-11-04,2020-02-07,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,403,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.30,Besluit Wob-verzoek Rijksintern Bericht 14 mei 2019,2i,"Besluit op een verzoek over het Rijksintern Bericht van 14 mei 2019, afkomstig van de Nederlandse vertegenwoordiging in Koeweit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/23/besluit-wob-verzoek-rijksintern-bericht-14-mei-2019,mnre1013,mlarooij,None,2020-09-23,1,2022-11-04,2020-09-23,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.31,Besluit op Wob-verzoek over asiel en terugkeer Soedan,2i,Besluit op een verzoek om informatie over asiel en terugkeer met betrekking tot Soedan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/29/besluit-op-wob-verzoek-over-asiel-en-terugkeer-soedan,mnre1013,mlarooij,None,2020-09-29,1,2022-11-04,2020-09-29,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.32,Besluit op Wob-verzoek over de Genocide Fugitive Tracking Unit (GFTU),2i,Besluit op een verzoek om informatie over documenten met betrekking tot de Genocide Fugitive Tracking Unit (GFTU). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-op-wob-verzoek-over-de-genocide-fugitive-tracking-unit-gftu,mnre1013,mlarooij,None,2020-09-30,5,2022-11-04,2020-09-30,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,440,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.33,Besluit inzake Wob-verzoek Repatriëring Venezolanen vanuit Aruba,2i,Besluit inzake een Wob-verzoek over de repatriëring van Venezolanen vanuit Aruba. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-inzake-wob-verzoek-repatriering-venezolanen-vanuit-aruba,mnre1013,mlarooij,None,2020-09-30,1,2022-11-04,2020-09-30,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.34,Besluit op Wob-verzoek over het Khartoum Process,2i,Besluit op een verzoek om informatie over het Khartoum Process. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-op-wob-verzoek-over-het-khartoum-process,mnre1013,mlarooij,None,2020-09-30,1,2022-11-04,2020-09-30,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.35,Besluit inzake Wob-verzoek Adopties uit Haïti 1980 - 1995,2i,Besluit inzake een Wob-verzoek over adopties uit Haïti in de periode 1980 – 1995. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/16/besluit-inzake-wob-verzoek-adopties-uit-haiti-1980---1995,mnre1013,mlarooij,None,2020-10-16,1,2022-11-04,2020-10-16,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2020.36,Besluit op Wob-verzoek over Green Safari project (deelbesluit 2) (deel 2),2i,Besluit op een verzoek om informatie over Green Safari project. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/16/besluit-op-wob-verzoek-over-green-safari-project-deelbesluit-2.2,mnre1013,mlarooij,None,2020-10-16,7,2022-11-04,2020-10-16,0,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.37,Besluit op Wob-verzoek over Green Safari project (deelbesluit 2) (deel 1),2i,Besluit op een verzoek om informatie over Green Safari project. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/16/besluit-op-wob-verzoek-over-green-safari-project-deelbesluit-2,mnre1013,mlarooij,None,2020-10-16,10,2022-11-04,2020-10-16,1,0,1,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,255,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.38,Besluit Wob-verzoek VN Treaty Bodies,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/19/besluit-wob-verzoek-vn-treaty-bodies,mnre1013,mlarooij,None,2020-10-19,1,2022-11-04,2020-10-19,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.39,Besluit op Wob-verzoek Staatsbezoeken VK en Indonesië,2i,Besluit op een verzoek om informatie over de kosten van de staatsbezoeken aan het Verenigd Koninkrijk en Indonesië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/23/besluit-op-wob-verzoek-staatsbezoeken-vk-en-indonesie,mnre1013,mlarooij,None,2020-10-23,1,2022-11-04,2020-10-23,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2020.4,Besluit Wob-verzoek cryptografische apparatuur,2i,Besluit op een verzoek om informatie over cryptografische apparatuur. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/10/besluit-wob-verzoek-cryptografische-apparatuur,mnre1013,mlarooij,None,2020-02-10,2,2022-11-04,2020-02-10,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.40,Besluit Wob-verzoek onderhandelingen TTIP,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/23/besluit-wob-verzoek-onderhandelingen-ttip,mnre1013,mlarooij,None,2020-10-23,1,2022-11-04,2020-10-23,1,0,0,1,2020,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,245,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.41,Besluit op Wob-verzoek over gesprekken met belangenvertegenwoordigers op de PV EU (Engelstalig),2i,Besluit op een verzoek om informatie over gesprekken met belangenvertegenwoordigers die op de Permanente Vertegenwoordiging van het Koninkrijk der Nederlanden bij de EU (PV EU) hebben plaatsgevonden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/28/besluit-op-wob-verzoek-over-gesprekken-met-belangenvertegenwoordigers-op-de-pv-eu-engelstalig,mnre1013,mlarooij,2020-07-02,2020-10-28,1,2022-10-06,2020-10-28,1,0,0,1,2020,Verzoek om informatie over gesprekken met belangenvertegenwoordigers die op de Permanente Vertegenwoordiging van het Koninkrijk der Nederlanden bij de EU (PV EU) hebben plaatsgevonden,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2020.42,Besluit op Wob-verzoek over het Internationaal Strategisch Overleg,2i,Besluit op een verzoek om informatie over het Internationaal Strategisch Overleg (ISO NL). Het ISO NL is een publiek-privaat overleg op strategisch niveau en richt zich op 1) internationaal ondernemen en internationaal-economische vraagstukken en 2) op coördinatie van de publiek-private inspanningen op strategisch niveau. In het ISO NL zijn verschillende partijen vertegenwoordigd. De ministers van Buitenlandse Handel en Ontwikkelingssamenwerking en Economische Zaken en Klimaat nemen op uitnodiging deel aan het overleg.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/30/besluit-op-wob-verzoek-over-het-internationaal-strategisch-overleg,mnre1013,mlarooij,2020-06-11,2020-10-30,5,2022-10-06,2020-10-30,0,0,1,1,2020,Verzoek om informatie over het Internationaal Strategisch Overleg (ISO NL),Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,568,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.43,Besluit op Wob-verzoek over reisadvies Kroatië,2i,Besluit op een verzoek om informatie over wijziging van het reisadvies naar Kroatië op 21 juli 2020 als gevolg van de crisis rondom het coronavirus. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/06/besluit-op-wob-verzoek-over-reisadvies-kroatie,mnre1013,mlarooij,2020-10-08,2020-11-06,2,2022-10-06,2020-11-06,1,0,0,1,2020,Verzoek om informatie over wijziging van het reisadvies naar Kroatië op 21 juli 2020 als gevolg van de crisis rondom het coronavirus,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2020.44,Besluit Wob-verzoek bezoeken en terugkeerbeleid Marokko,2i,Besluit op een verzoek om informatie over Marokko. Concreet gaat het om informatie over (geplande) bezoeken aan Marokko en het terugkeerbeleid voor uitgeprocedeerde asielzoekers uit Marokko. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/13/besluit-wob-verzoek-bezoeken-en-terugkeerbeleid-marokko,mnre1013,mlarooij,2019-12-16,2020-11-13,1,2022-10-06,2020-11-13,1,0,0,1,2020,Verzoek om informatie over (geplande) bezoeken aan Marokko en het terugkeerbeleid voor uitgeprocedeerde asielzoekers uit Marokko,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2020.45,Besluit Wob-verzoek communicatie met stichting CIJA,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/17/besluit-wob-verzoek-communicatie-met-stichting-cija,mnre1013,mlarooij,2020-06-24,2020-11-17,2,2022-10-06,2020-11-17,1,0,0,1,2020,Verzoek om informatie over communicatie met de stichting The Commission for International Justice and Accountability (CIJA),Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2020.46,Besluit op Wob-verzoek over aankoop medische middelen COVID-19,2i,Besluit op een verzoek om informatie over de rol van het ministerie van Buitenlandse Zaken bij de aankoop van medische middelen in het buitenland in de periode tot en met 11 juni 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-aankoop-medische-middelen-covid-19,mnre1013,mlarooij,2020-03-30,2020-11-19,4,2022-10-06,2020-11-19,1,0,0,1,2020,Verzoek om informatie over de rol van het ministerie van Buitenlandse Zaken bij de aankoop van medische middelen in het buitenland in de periode tot en met 11 juni 2020,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,296,"{'v1': 3, 'v2': 3}"
