dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab7.1b.2020.1,"Man verkoopt illegale gewasbeschermingsmiddelen, NVWA grijpt in",1b-n,Inspecteurs en rechercheurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) hebben dinsdag 8 december ongeveer 100 liter niet in Nederland toegelaten gewasbeschermingsmiddelen aangetroffen bij een inwoner van de gemeente Hoogeveen. De man wordt verdacht van het voorhanden hebben en online verhandelen van deze illegale middelen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/12/10/man-verkoopt-illegale-gewasbeschermingsmiddelen-nvwa-grijpt-in,oorg10102,WooScraper_v1,1,2023-03-23,2020-12-10,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.10,Vogelgriep bij pluimveebedrijf in Hekendorp,1b-n,"In Hekendorp (gemeente Oudewater, provincie Utrecht) is bij een leghennenbedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. In een straal van 1 kilometer rond het bedrijf liggen geen andere pluimveebedrijven. Om verspreiding van het virus te voorkomen, wordt het bedrijf geruimd. In totaal gaat het om circa 100.000 dieren in de leg- en opfokstallen van het bedrijf. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/11/22/vogelgriep-bij-pluimveebedrijf-in-hekendorp,oorg10102,WooScraper_v1,1,2023-03-23,2020-11-22,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.100,"Vogelgriep (HPAI) in Duitsland, 2e R&O vervoersmiddelen verplicht",1b-n,"In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) in Duitsland moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren, die leeg terugkeren of komen uit Duitsland, onmiddellijk na binnenkomst in Nederland een 2e reiniging en ontsmetting (R&O) ondergaan, op een erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen. Deze verplichting geldt eveneens voor EU-landen Polen, Slowakije, Hongarije, Roemenië, Tsjechië en alle landen buiten de Europese Unie oftewel derde landen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/02/11/vogelgriep-hpai-in-duitsland-2e-ro-vervoersmiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2020-02-11,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.101,Vogelgriep vastgesteld bij pluimveebedrijf in Puiflijk,1b-n,"In Puiflijk (gemeente Druten) is bij een bedrijf met legpluimvee vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van vogelgriep. In een straal van 1 kilometer rond het bedrijf ligt één ander bedrijf. Om verspreiding van het virus te voorkomen, worden het besmette bedrijf en het bedrijf dat binnen het 1 kilometer gebied ligt geruimd. Op het besmette bedrijf gaat het om circa 100.000 leghennen. Het andere bedrijf heeft 115.000 opfokleghennen. De ruimingen worden uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/11/05/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-puiflijk,oorg10102,WooScraper_v1,1,2023-03-23,2020-11-05,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.102,BuRO NVWA: tref maatregelen om voortplanting en verspreiding Japanse duizendknoop te voorkomen,1b-n,"Bureau Risicobeoordeling & onderzoek (BuRO) van de Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft op verzoek van het ministerie van LNV de risico’s van vier Aziatische duizendknopen beoordeeld en advies uitgebracht. Aziatische duizendknopen behoren tot de meest invasieve exoten wereldwijd en het effect van deze planten op de biodiversiteit en infrastructuur is groot. BuRO staat in haar advies ook stil bij de vraag of zaden van de Japanse duizendknoop kiemkrachtig zijn en welke risico’s zaadvorming met zich meebrengt. Mogelijke beleidsmaatregelen zijn het stoppen van de handel en het nemen van maatregelen rond grondtransport, tuinafval, gft-afval en compost.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/06/16/buro-nvwa-tref-maatregelen-om-voortplanting-en-verspreiding-japanse-duizendknoop-te-voorkomen,oorg10102,WooScraper_v1,1,2023-03-23,2020-06-15,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.103,NVWA ontdekt onbekende variant wratziekte in Noord-Oost Nederland,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft een onbekende variant van wratziekte ontdekt op de onlangs met wratziekte besmet bevonden landbouwpercelen in de gemeente Stadskanaal. De nieuwe variant kan gevolgen hebben voor de beheersing van wratziekte in Noord-Oost Nederland, waar sprake is van intensieve aardappelteelt. De NVWA verricht nader onderzoek naar de herkomst van de besmetting en de mogelijkheden voor een gerichte aanpak. Wratziekte is een plantenziekte die wordt veroorzaakt door de schimmel Synchytrium endobioticum en is niet schadelijk voor mensen of dieren.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/12/11/nvwa-ontdekt-onbekende-variant-wratziekte-in-noord-oost-nederland,oorg10102,WooScraper_v1,1,2023-03-23,2020-12-11,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.104,"Vogelgriep (HPAI) in Roemenië, 2e R&O vervoersmiddelen verplicht",1b-n,"In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) in Roemenië moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren, die leeg terugkeren of komen uit Roemenië, onmiddellijk na binnenkomst in Nederland een 2ᵉ reiniging en ontsmetting (R&O) ondergaan, op een erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen. Deze verplichting geldt eveneens voor EU-landen Polen, Slowakije, Hongarije en alle landen buiten de Europese Unie oftewel derde landen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/01/15/vogelgriep-hpai-in-roemenie-2e-ro-vervoersmiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2020-01-15,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.105,NVWA gaat extra controleren op aanleveren van mortaliteitsgegevens van vleeskuikens,1b-n,De Nederlandse Voedsel en Warenautoriteit (NVWA) gaat vanaf 1 januari 2021 handhaven op het correct en volledig aanleveren van de dagelijkse mortaliteit en de opgetelde dagelijkse mortaliteit bij de aanvoer van vleeskuikens op het slachthuis. Deze gegevens moeten door de vleeskuikenhouder worden berekend. De sectororganisaties AVINED en Nepluvi en de slachthuizen zijn hiervan op de hoogte gesteld.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/07/06/nvwa-gaat-extra-controleren-op-aanleveren-van-mortaliteitsgegevens-van-vleeskuikens,oorg10102,WooScraper_v1,1,2023-03-23,2020-07-06,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.106,Vogelgriep (HPAI) nu ook in België en Polen: 2e R&O vervoermiddelen verplicht,1b-n,"In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) onder gehouden pluimvee in België en Polen moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren, die leeg terugkeren of komen uit België en Polen, onmiddellijk na binnenkomst in Nederland een 2e reiniging en ontsmetting (R&O) ondergaan, op een erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen. Deze verplichting geldt reeds voor de EU-lidstaten Duitsland, Verenigd Koninkrijk, Zweden, Denemarken, Frankrijk en Kroatië én voor alle landen buiten de Europese Unie oftewel derde landen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/11/30/vogelgriep-hpai-nu-ook-in-belgie-en-polen-2e-ro-vervoermiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2020-11-30,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.107,"Vogelgriep (HPAI) in Slowakije, 2e R&O vervoersmiddelen verplicht",1b-n,"In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) in Slowakije moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren, die leeg terugkeren of komen uit Slowakije, onmiddellijk na binnenkomst in Nederland een 2ᵉ reiniging en ontsmetting (R&O) ondergaan, op een erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen. Deze verplichting geldt eveneens voor EU-land Polen en alle landen buiten de Europese Unie oftewel derde landen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/01/10/vogelgriep-hpai-in-slowakije-2e-reno-vervoersmiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2020-01-10,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.108,NVWA: DNA-onderzoek helpt bij monitoring invasieve exoten in zeehavens,1b-n,In de Sloehaven bij Vlissingen is een pilotstudie gedaan naar in het water aanwezige DNA-sporen van uitheemse soorten. DNA-monitoring kan een goede aanvulling zijn om in de gaten te houden of er via de scheepvaart invasieve exoten in zeehavens worden geïntroduceerd en verspreid. De Nederlandse Voedsel- en Warenautoriteit (NVWA) is verantwoordelijk voor het monitoren en opsporen van uitheemse soorten. Het onderzoek is door Naturalis uitgevoerd in opdracht van de NVWA.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/04/01/nvwa-dna-onderzoek-helpt-bij-monitoring-invasieve-exoten-in-zeehavens,oorg10102,WooScraper_v1,1,2023-03-23,2020-04-01,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.109,Landelijke ophokplicht verlengd,1b-n,De landelijke ophokplicht die op 12 februari 2020 was ingesteld voor bedrijven met commercieel pluimvee wordt verlengd. Dat schrijft minister Schouten in een brief aan de kamer.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/03/25/landelijke-ophokplicht-verlengd,oorg10102,WooScraper_v1,1,2023-03-23,2020-03-25,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.11,Tot 12 maanden geëist voor illegale export en handel in papegaaien,1b-n,"In dit onderzoek is er sprake van tientallen zendingen van papegaaiachtige met valse veterinaire documenten, sommige met groen geverfde vleugels of zwart geverfde snavels om ze op een andere soort te laten lijken. Een man uit Den Haag stond gisteren en vandaag samen met zijn vader, medepleger, terecht voor de rechtbank in Amsterdam. Het Openbaar Ministerie (OM) verwijt de hoofdverdachte illegale export en handel in papegaaien, het overtreden van veterinaire regels, valsheid in geschrift en oplichting. De hoofdverdachte hoorde een gevangenisstraf van 12 maanden tegen zich eisen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/02/18/tot-12-maanden-geeist-voor-illegale-export-en-handel-in-papegaaien,oorg10102,WooScraper_v1,1,2023-03-23,2020-02-18,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.110,NVWA-inspectieresultaten per 1 september 2020 sneller openbaar,1b-n,Per 1 september 2020 verandert er iets in de openbaarmaking van inspectieresultaten van de NVWA. Dan treden namelijk zowel de beleidsregel openbaarmaking NVWA en het Besluit openbaarmaking toezicht- en uitvoeringsgegevens Gezondheidswet en Jeugdwet in werking. Het besluit biedt de NVWA de mogelijkheid om inspectieresultaten - veel meer dan voorheen - sneller met naam en toenaam naar buiten te brengen. Zo zullen bijvoorbeeld de inspectieresultaten van alle horeca in Nederland zichtbaar worden.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/08/26/nvwa-inspectieresultaten-per-1-september-2020-sneller-openbaar,oorg10102,WooScraper_v1,1,2023-03-23,2020-08-26,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.111,Inspectieraad: Drieslag nodig om vertrouwen in inspecties te versterken,1b-n,"Meer contact, uitwisseling en dialoog met de maatschappij. Een onafhankelijke positie die wettelijk is vastgelegd. En goede samenwerkingsafspraken met de departementen. Voor deze 3 zaken zet de Inspectieraad zich in om het vertrouwen in de inspecties en de overheid als geheel te versterken. Dat schrijft de Inspectieraad op 10 december 2020 aan staatssecretaris Knops van het Ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK).  Lees het hele bericht op de website van de Samenwerkende Rijksinspecties.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/12/17/inspectieraad-drieslag-nodig-om-vertrouwen-in-inspecties-te-versterken,oorg10102,WooScraper_v1,1,2023-03-23,2020-12-17,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.112,Boetes en dagvaardingen voor meer dan 100 veehouders vanwege strafbare feiten met meerlingen,1b-n,"Het Openbaar Ministerie (OM) heeft aan circa 100 rundveehouders boetes opgelegd tussen de 700 en bijna 24.000 euro. Het OM verwijt de rundveehouders strafbare feiten met de registratie van dieren, waardoor het leek of er minder melkkoeien waren. De veehouders zouden hierdoor een onterecht voordeel hebben gehaald, want een aantal veehouders ontving ten onrechte subsidie van de RVO voor vermindering van het vee. Ook konden ze besparen op de mestafzet. Circa 20 veehouders zullen worden gedagvaard door het OM.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/10/05/boetes-en-dagvaardingen-voor-meer-dan-100-veehouders-vanwege-strafbare-feiten-met-meerlingen,oorg10102,WooScraper_v1,1,2023-03-23,2020-10-05,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.113,Importmonitoring zaaizaden van tomaat en paprika m.b.t. ToBRFV,1b-n,"In opdracht van de NVWA worden vanaf medio juli a.s. steekproefsgewijs importpartijen van tomaten- en paprikazaden getoetst op Tomato Brown Rugose Fruit Virus (ToBRFV). Hiermee geeft de NVWA invulling aan de Uitvoeringsverordening (EU) 2019/2130 van de Commissie (bijlage III, artikel 6) waarin verplicht wordt om risicogericht planten bestemd voor opplant (waaronder ook zaden vallen) te toetsen op latente besmettingen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/07/07/importmonitoring-zaaizaden-van-tomaat-en-paprika-m.b.t.-tobrfv,oorg10102,WooScraper_v1,1,2023-03-23,2020-07-07,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.12,Vogelgriep vastgesteld bij een hobby pluimveelocatie in Mijdrecht,1b-n,"In Mijdrecht (gemeente De Ronde Venen Voorst, provincie Utrecht) is bij een hobbylocatie met diverse vogels vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen, zijn de vogels op de locatie geruimd. En omdat het om ongeveer 300 vogels gaat, zijn voor het gebied rond de locatie vervoersbeperkingen ingesteld. De ruimingen worden uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/11/28/vogelgriep-vastgesteld-bij-een-hobby-pluimveelocatie-in-mijdrecht,oorg10102,WooScraper_v1,1,2023-03-23,2020-11-28,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.13,De status van Plant Health Protected Zones na Brexit: waar kunt u rekening mee houden?,1b-n,Brexit - het vertrek van het Verenigd Koninkrijk (VK) uit de Europese Unie - heeft gevolgen voor u als handelaar in planten of plantaardige producten. Heeft u bijvoorbeeld afnemers van planten of plantaardige producten in het VK? Dan kunnen u en uw leverancier spoedig te maken krijgen met nieuwe documenteisen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/11/09/de-status-van-plant-health-protected-zones-na-brexit-waar-kunt-u-rekening-mee-houden,oorg10102,WooScraper_v1,1,2023-03-23,2020-11-09,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.14,NVWA: gebruik van sulfiet in vlees minder maar nog steeds niet uitgebannen,1b-n,"Bij een risicogerichte inspectie eind 2019 van de Nederlandse Voedsel- en Warenautoriteit (NVWA) werd bij 15% van de geïnspecteerde bedrijven, waarvan bekend is dat ze de afgelopen jaren sulfiet hadden gekocht, het gebruik van verboden sulfiet geconstateerd. In eerdere acties was dit overtredingspercentage nog 50%. Het gebruik van sulfiet in vlees lijkt af te nemen concludeert de NVWA.",https://www.nvwa.nl/nieuws-en-media/nieuws/2020/02/24/nvwa-gebruik-van-sulfiet-in-vlees-minder-maar-nog-steeds-niet-uitgebannen,oorg10102,WooScraper_v1,1,2023-03-23,2020-02-24,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.15,"Vogelgriep (HPAI) in Polen, 2e R&O vervoersmiddelen verplicht",1b-n,In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) in Polen moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren die terugkomen uit Polen onmiddellijk na binnenkomst in Nederland een 2ᵉ reiniging en ontsmetting (R&O) ondergaan op een erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen. Deze verplichting geldt eveneens voor alle landen buiten de Europese Unie oftewel derde landen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/01/03/vogelgriep-hpai-in-polen-2e-reno-vervoersmiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2020-01-03,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2020.16,Rob van Lint verlaat de NVWA,1b-n,Rob van Lint heeft besloten per 1 mei 2020 terug te treden als inspecteur-generaal van de Nederlandse Voedsel- en Warenautoriteit (NVWA). Aanleiding hiervoor is het feit dat de Ondernemingsraad van de NVWA heeft aangegeven dat zij geen vertrouwen heeft in het onder zijn leiding opgestelde plan van aanpak voor het verbetertraject van de NVWA.,https://www.nvwa.nl/nieuws-en-media/nieuws/2020/03/11/ig-rob-van-lint-verlaat-de-nvwa,oorg10102,WooScraper_v1,1,2023-03-23,2020-03-11,1,2020,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
