dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0505.2i.2023.21,Dossier Ligplaats hotelboot Bellriva - Verzoek 3,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_Ligplaats_hotelboot_Bellriva/Verzoek_3,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.22,Dossier Ligplaatsvergunning Wolwevershaven,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Ligplaatsvergunningen_Wolwevershaven,gm0505,WooScraper_v1,40,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.23,Dossier Ligplaatsvergunningen Wolwevershaven vanaf 1-1-23,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_ligplaatsvergunningen_Wolwevershaven_vanaf_1_1_23,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.24,"Dossier Mediamarkt, verbouwing",2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Mediamarkt_verbouwing,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.25,Dossier Naheffingsaanslagen,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Naheffingsaanslagen,gm0505,WooScraper_v1,5,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.26,Dossier Netwerkschade aan de Krommedijk,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Netwerkschade_aan_de_Krommedijk,gm0505,WooScraper_v1,6,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.27,Dossier Ongevallen op Baanhoekweg Dordrecht,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Ongevallen_op_Baanhoekweg_Dordrecht,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.28,Dossier Opgelegde combi regeling,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Opgelegde_combi_regeling,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.29,Dossier Oostkilpad en Oosterweg,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Oostkilpad_en_Oosterweg,gm0505,WooScraper_v1,8,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,360,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.3,Dossier Anterieure overeenkomsten,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Anterieure_overeenkomsten,gm0505,WooScraper_v1,7,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.30,Dossier Opkoopbescherming Hooftstraat 103-105,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Opkoopbescherming_Hooftstraat_103_105,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.31,Dossier Overzicht schepen met ligplaatsvergunning Wolwevershaven,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_overzicht_schepen_met_ligplaatsvergunning_in_Wolwevershaven,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.32,Dossier OZHZ - Café Tesselschadestraat (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Caf_Tesselschadestraat_OZHZ,gm0505,WooScraper_v1,4,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.33,Dossier OZHZ - Leefomgeving wijkniveau (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Leefomgeving_wijkniveau_OZHZ,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.34,Dossier OZHZ - Omgevingsvergunning ontheffing horeca tbv detailhandel Wijnstraat (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Omgevingsvergunning_ontheffing_horeca_tbv_detailhandel_Wijnstraat_OZHZ,gm0505,WooScraper_v1,32,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,395,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.35,Dossier OZHZ - Onderzoeksrapport boom Kromhout 89 (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Onderzoeksrapport_boom_Kromhout_89_OZHZ,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.36,Dossier OZHZ - Watersportvereniging Maartensgat (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Watersportvereniging_Maartensgat_OZHZ,gm0505,WooScraper_v1,17,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.37,Dossier OZHZ - Geluidsoverlast Jubal (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Geluidsoverlast_Jubal_OZHZ,gm0505,WooScraper_v1,4,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.38,Dossier OZHZ - Handhaving Asfaltcentrale (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Handhaving_Asfaltcentrale_OZHZ,gm0505,WooScraper_v1,55,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,2827,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.39,Dossier OZHZ - Pand Rijksstraatweg Dordrecht (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Pand_Rijksstraatweg_Dordrecht_OZHZ,gm0505,WooScraper_v1,18,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,125,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.4,"Dossier Bestemmingsplan 15e herziening Dubbeldam, locatie Prunuslaan 25",2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Bestemmingsplan_15e_herziening_Dubbeldam_locatie_Prunuslaan_25,gm0505,WooScraper_v1,105,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,811,"{'v1': 2, 'v2': 2}"
nl.gm0505.2i.2023.40,Dossier OZHZ - Lichtmastreclame (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Lichtmastreclame_OZHZ,gm0505,WooScraper_v1,16,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.42,Dossier Recklinghausenweg Dordrecht,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Recklinghausenweg_Dordrecht,gm0505,WooScraper_v1,7,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.43,Dossier Parkeervergunningen Wijnstraat 153 Dordrecht,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Parkeervergunningen_Wijnstraat_153_Dordrecht,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.44,Dossier Uitvoerende partijen werkzaamheden Dubbeldreef,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Uitvoerende_partijen_werkzaamheden_Dubbeldreef,gm0505,WooScraper_v1,8,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.45,Dossier Valpartijen fietspad Laan van Londen,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_valpartijen_fietspad_Laan_van_Londen,gm0505,WooScraper_v1,8,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.46,Dossier Verkoop Daltonstraat 9,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Verkoop_Daltonstraat_9,gm0505,WooScraper_v1,61,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,343,"{'v1': 2, 'v2': 2}"
nl.gm0505.2i.2023.47,Dossier Volkskrant over sms-verkeer burgemeester en minister-president,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Volkskrant,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.48,Dossier Wedstrijd FC Dordrecht- De Graafschap,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_wedstrijd_FC_Dordrecht_De_Graafschap,gm0505,WooScraper_v1,8,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.49,Dossier W.H. Vliegenstraat,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_W_H_Vliegenstraat,gm0505,WooScraper_v1,8,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.5,"Dossier BOD events, verlenen vergunning",2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_BOD_events_verlenen_vergunning,gm0505,WooScraper_v1,5,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.50,Dossier Wolwevershaven,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Wolwevershaven,gm0505,WooScraper_v1,17,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,354,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.51,Dossier Wijzigingsplan hotel Vrieseplein en de naastgelegen vakwerkloods,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Wijzigingsplan_hotel_Vrieseplein_en_de_naastgelegen_vakwerkloods,gm0505,WooScraper_v1,23,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 2, 'v2': 2}"
nl.gm0505.2i.2023.52,Dossier ZCN doelgroepenvervoer,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_ZCN_doelgroepenvervoer,gm0505,WooScraper_v1,13,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.53,Dossier Zuidbuitenpoldersekade 5-7,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Zuidbuitenpoldersekade_5_7,gm0505,WooScraper_v1,45,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,152,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.54,Gebruikte dossiers voor het Rekenkameronderzoek voor de RKC Dordrecht 'Van Wob naar Woo',2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Rekenkamer,gm0505,WooScraper_v1,9,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,478,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.55,Dossier verzoek Woo besluiten 1 mei tot 1 december 2022,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_verzoek_Woo_besluiten_1_mei_tot_1_december_2022,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.59,Dossier OZHZ - Omgevingsvergunning ontheffing horeca t.b.v. detailhandel Wijnstraat (OZHZ),2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Omgevingsvergunning_ontheffing_horeca_t_b_v_detailhandel_Wijnstraat_OZHZ,gm0505,WooScraper_v1,32,2023-10-16,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,395,"{'v1': 3, 'v2': 3}"
nl.gm0505.2i.2023.6,Dossier Bomenkap en terug planting,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Bomenkap_en_terugplanting,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.60,Dossier Chemours,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Chemours,gm0505,WooScraper_v1,3,2023-10-30,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.61,Dossier OZHZ - Ligplaats bootlift met boothuis in Wantij,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossiers_OZHZ/Ligplaats_bootlift_met_boothuis_in_Wantij,gm0505,WooScraper_v1,7,2023-10-31,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,389,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.62,Dossier Derdelanders,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Derdelanders,gm0505,WooScraper_v1,4,2023-11-02,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,237,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.63,Dossier Vredesvlag,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Vredesvlag,gm0505,WooScraper_v1,1,2023-11-06,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.64,Dossier Juridische kosten,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Juridische_kosten,gm0505,WooScraper_v1,2,2023-11-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.65,Dossier Bewegend bos BuitenKalkhaven,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Bewegend_bos_Buitenkalkhaven,gm0505,WooScraper_v1,3,2023-11-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0505.2i.2023.7,Dossier Cinema The Movies,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Cinema_The_Movies,gm0505,WooScraper_v1,3,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.8,Dossier Digitaal handhaven,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Digitaal_Handhaven,gm0505,WooScraper_v1,4,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.9,Dossier Gebruik algoritmen,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Dossier_Gebruik_algoritmen,gm0505,WooScraper_v1,2,2023-10-05,1,2023,Gemeente Dordrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0505.2i.2023.66,Dossier Bewegend bos Buiten Kalkhaven,2i,https://cms.dordrecht.nl/Inwoners/Overzicht_Inwoners/Wet_open_overheid/Afgehandelde_Woo_verzoeken/Bewegend_bos_Buiten_Kalkhaven,gm0505,WooScraper_v1,0,2023-12-12,1,2023,None,1,Dossier na Woo/Wob-verzoek,0,None
