dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2018.19,Besluit op Wob-verzoek over biogaslekkage in Coevorden,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 5 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten bij het Rijksinstituut voor Volksgezondheid en Milieu (RIVM) die betrekking hebben op een biogaslekkage in Coevorden.",https://open.overheid.nl/Details/ronl-b2a4e9b6-1a8b-4569-8150-1b1fc33b80ae/1,mnre1025,WooScraper_v1,None,2018-03-05,2,2024-03-06,2018-03-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.2,Besluit op Wob-verzoek over overleggen tussen VWS en de Koninklijke Horeca Nederland,2i,Besluit op een verzoek om informatie over overleggen die zijn gevoerd tussen VWS en de Koninklijke Horeca Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/12/12/besluit-op-wob-verzoek-over-overleggen-tussen-vws-en-de-koninklijke-horeca-nederland,mnre1025,mlarooij,None,2018-12-12,2,2022-11-14,2018-12-12,1,0,0,1,2018,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,43,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2018.20,Besluit Wob-verzoeken over rapporten over leeftijdsverificatiesystemen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 16 maart 2018 een besluit genomen op 2 verzoeken in het kader van de Wet openbaarheid van bestuur. De verzoeken betreffen openbaarmaking van documenten over het rapport 'Leeftijdsverificatie in het vizier' van het Trimbos Instituut en de praktijkinventarisatie 'De toepassing van (elektronische) leeftijdsverificatiehulpmiddelen & -systemen bij alcohol- en tabaksverkoop' van Berenschot.",https://open.overheid.nl/Details/ronl-e58524bd-e272-465a-8990-90a84fc09359/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2018-03-16,2,2024-03-06,2018-04-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.21,Deelbesluit 3 op Wob-verzoek over VNS Therapy System,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 maart 2018 een besluit genomen op grond van de Wet openbaarheid van bestuur (Wob). Het betreft informatie over documenten van klinische onderzoeken, voor zover in Nederland uitgevoerd, adverse events, recalls, corrective actions, safety information, incidenten en de genomen maatregelen door de inspectie over de VNS Therapy System van Cyberonics Inc.",https://open.overheid.nl/Details/ronl-43d62f47-2314-4851-8413-fc5a5484c144/1,mnre1025,WooScraper_v1,None,2018-03-28,2,2024-03-06,2018-04-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,360,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.22,Besluit op Wob-verzoek Handboeken IGZ/IGJ i.o.,2i,"De minister van Volksgezondheid, Welzijn en Sport (VWS) heeft op 3 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over openbaarmaking van de Handboeken Interne organisatie en toezicht van de Inspectie voor de Gezondheidszorg (nu: Inspectie Gezondheidszorg en Jeugd i.o.).",https://open.overheid.nl/Details/ronl-858e4839-1bb8-4a81-b7c6-fc7fca38e06a/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-04-02,1,2024-03-06,2018-04-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.23,2e deelbesluit op Wob-verzoek over ADR-rapport,2i,"De minister van Volksgezondheid, Welzijn en Sport (VWS) heeft op 16 april 2018 een 2e deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over openbaarmaking van documenten die betrekking hebben op het rapport van de Auditdienst Rijk (ADR) van het onderzoek naar het verslag van het Directeurenoverleg Alcohol (DOA).",https://open.overheid.nl/Details/ronl-2389909b-e1ee-4ab8-9ee3-0edcc20f3a08/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2018-04-15,3,2024-03-06,2018-06-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.24,Besluit Wob-verzoek over Wbo-vergunning Trident II,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 20 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die zien op de Wbo-vergunning die verleend is naar aanleiding van TRIDENT II, een studie waarin de Niet Invasieve Prenatale Test wordt aangeboden.",https://open.overheid.nl/Details/ronl-f5e61153-5ea2-4a2a-955d-f3cf5c37543e/1,mnre1025,WooScraper_v1,None,2018-04-20,2,2024-03-06,2018-05-16,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,429,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.25,Besluit op Wob-verzoek over Verdrag inzake Biologische Diversiteit,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 2 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van correspondentie van het Rijksinstituut voor Volksgezondheid en Milieu (RIVM) over het Verdrag inzake Biologische Diversiteit.",https://open.overheid.nl/Details/ronl-b415c24e-d565-495d-adc8-9e9e046ce81e/1,mnre1025,WooScraper_v1,kenniseconomie,2018-05-02,2,2024-03-06,2018-05-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.26,Besluit op Wob-verzoek over incident bij Bilthoven Biologicals BV,2i,"De minister van Volksgezondheid, Welzijn en Sport (VWS) heeft op 8 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op een incident bij Bilthoven Biologicals BV.",https://open.overheid.nl/Details/ronl-a09ac5af-7e03-4708-aadc-de46aacfa761/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2018-06-07,2,2024-03-06,2018-10-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.27,Besluit op Wob-verzoek over verstrekking jodiumpillen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 11 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van communicatie van het ministerie over de verstrekking van jodiumpillen in Limburg.",https://open.overheid.nl/Details/ronl-f0b6b22a-cdb5-4cae-a9c3-f1ec2729c0ce/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2018-06-11,2,2024-03-06,2018-08-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.29,Besluit Wob-verzoek over contacten tussen het RIVM en de tabaksindustrie,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over contacten tussen het RIVM en de tabaksindustrie, inzake de Commissie Tabak van het Nederlands Normalisatie Instituut.",https://open.overheid.nl/Details/ronl-d37ba274-be01-446d-887b-7f42649bda3b/1,mnre1025,WooScraper_v1,None,2018-06-15,2,2024-03-05,2018-07-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,491,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.3,Besluit Wob-verzoek over het project Kans voor de Veenkoloniën,2i,"De minister van Volksgezondheid, Welzijn en Sport) heeft op 21 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten die direct of indirect betrekking hebben op informatie waaruit blijkt wat voor budget er beschikbaar is gekomen, wat er naar de projecten gaat en welke rol de projecten in het geheel spelen.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/12/21/besluit-wob-verzoek-over-het-project-kans-voor-de-veenkolonien,mnre1025,mlarooij,None,2018-12-21,2,2022-11-14,2018-12-21,1,0,0,1,2018,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,283,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2018.30,Besluit Wob-verzoek over informatie die geleid heeft tot dwangbevel en tuchtklacht,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 27 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die de IGZ ten grondslag heeft gelegd aan een schriftelijk bevel aan en tuchtklacht tegen een psychiater.",https://open.overheid.nl/Details/ronl-b90f92da-324c-4daa-be75-15937d203b9d/1,mnre1025,WooScraper_v1,None,2018-06-27,2,2024-03-05,2018-07-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2018.31,Besluit Wob-verzoek over capaciteitsonderzoek in de mondzorg 17-7-2018,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 17 juli 2018 een besluit genomen op een Wob-verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over een onderzoek naar de capaciteit in de mondzorg.",https://open.overheid.nl/Details/ronl-922fc8d1-ccc4-4efe-ac95-293ef7c7dee9/1,mnre1025,WooScraper_v1,zorg en gezondheid,2018-07-17,2,2024-03-07,2018-09-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.32,Besluit Wob-verzoek over verscherpt toezicht stichting CASA klinieken,2i,"De minister voor Volksgezondheid, Welzijn en Sport heeft op 14 augustus 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die betrekking hebben op het verscherpt toezicht op de Stichting CASA klinieken.",https://open.overheid.nl/Details/ronl-239a6961-6017-40bb-9885-3d6f6d49e5b9/1,mnre1025,WooScraper_v1,None,2018-08-14,2,2024-03-05,2018-09-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.33,Besluit Wob-verzoek over WK Wielrennen 2020,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 22 augustus 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten over het Wereldkampioenschap Wielrennen 2020.",https://open.overheid.nl/Details/ronl-81432a0a-39c3-4e68-963e-88b2106286f7/1,mnre1025,WooScraper_v1,recreatie,2018-09-11,2,2024-03-07,2018-09-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.34,Besluit Wob-verzoek over de ‘Kabinetsreactie en visie Voltooid Leven’,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 4 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de ‘Kabinetsreactie en visie Voltooid Leven’ uit 2016.",https://open.overheid.nl/Details/ronl-bb6b9670-06f2-4212-ba97-ec3c60f375df/1,mnre1025,WooScraper_v1,None,2018-10-04,4,2024-03-07,2018-10-31,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,395,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.35,Tweede deelbesluit Wob-verzoek over strategisch gedrag zorgaanbieder,2i,2e deelbesluit op een verzoek om informatie over strategisch gedrag door zorgaanbieders in de geestelijke gezondheidszorg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e6ef532-2188-4031-a56b-7de1655f3153/1,mnre1025,WooScraper_v1,None,2018-10-12,2,2024-03-07,2019-02-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.36,Deelbesluit 5 op Wob-verzoek over documenten en meldingen over het medisch hulpmiddel Essure,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 12 oktober 2018 een vijfde deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoekgaat over openbaarmaking van documenten over meldingen en rapporten van verschillende medische hulpmiddelen. Dit deelbesluit gaat over het medisch hulpmiddel Essure.",https://open.overheid.nl/Details/ronl-80dbf53d-7f8e-4a7f-b26c-f6cb159d5cc6/1,mnre1025,WooScraper_v1,None,2018-10-12,1,2024-03-07,2018-11-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,501,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.37,Besluit Wob-verzoek over openbaarmaken van informatie over het Nederlands Tabaksbeleid,2i,Besluit op een verzoek om informatie openbaar te maken over het Nederlands Tabaksbeleid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7d949051-1860-4906-8bfa-37c851ca2509/1,mnre1025,WooScraper_v1,None,2018-11-27,2,2024-03-07,2019-02-28,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,227,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.38,Besluit Wob-verzoek over de Uitkeringsregeling Backpay,2i,Besluit op een verzoek om openbaarmaking van documenten over de afhandeling van de Backpay-regeling. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-41a3f9a3-6a2a-4884-aff3-d182cc8bfc28/1,mnre1025,WooScraper_v1,None,2018-12-12,2,2024-03-07,2019-02-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2018.39,Besluit Wob-verzoek over de totstandkoming van de collectieve erkenning,2i,Besluit op een verzoek om openbaarmaking van documenten over de totstandkoming van de collectieve erkenning van Indisch en Moluks Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-00035674-4f72-49f4-98bd-0f1dc3a8c229/1,mnre1025,WooScraper_v1,None,2018-12-12,3,2024-03-07,2018-12-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,548,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2018.4,Besluit Wob-verzoek over calamiteiten in Nederlandse ziekenhuizen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 26 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van een overzicht van calamiteiten waarvan bij de Inspectie voor de Gezondheidszorg en Jeugd melding is gedaan.",https://open.overheid.nl/Details/ronl-239542d8-7988-4447-bc00-f91377878cc3/1,mnre1025,WooScraper_v1,None,2018-03-26,2,2024-03-05,2018-03-27,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.5,Besluit op Wob-verzoek over onderliggende stukken kosten-batenanalyse tolkdiensten in de zorg,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van de onderliggende stukken bij de kosten- en batenanalyse naar de inzet van tolk- en vertaaldiensten in de zorg.",https://open.overheid.nl/Details/ronl-bae4686f-13ab-4051-964b-cdef32f0eb2c/1,mnre1025,WooScraper_v1,None,2018-03-29,2,2024-03-05,2018-04-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.6,Besluit op Wob-verzoek over onderzoeksrapport Isolatiematerialen en gezondheid,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 13 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten over het onderzoeksrapport Isolatiematerialen en gezondheid van het RIVM.",https://open.overheid.nl/Details/ronl-32a752db-f106-4350-9516-f68dc969d115/1,mnre1025,WooScraper_v1,inrichting van de overheid,2018-04-13,2,2024-03-05,2018-05-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,295,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.7,Besluit op Wob-verzoek over VIPP-subsidies,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 23 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van een overzicht van instellingen die de subsidie voor het Versnellingsprogramma Informatie-uitwisseling Patiënt en Professional (VIPP) hebben ontvangen.",https://open.overheid.nl/Details/ronl-37a80777-f05e-45e3-84cb-d834cf8e859b/1,mnre1025,WooScraper_v1,None,2018-04-23,2,2024-03-05,2018-04-23,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.8,Besluit Wob-verzoek over Cure & Care Development,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het besluit van de minister van VWS om Cure & Care Development aan te wijzen als opleidingsinstelling als bedoeld in artikel 6, eerste lid, van het Besluit gezondheidszorgpsycholoog.",https://open.overheid.nl/Details/ronl-75a8864f-507b-4f87-a5bf-8c35f2be10bd/1,mnre1025,WooScraper_v1,None,2018-06-28,2,2024-03-06,2018-08-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,125,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2018.9,Besluit op Wob-verzoek over een dossier van de Inspectie Gezondheidszorg en Jeugd,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 29 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten over een zorgaanbieder.",https://open.overheid.nl/Details/ronl-0403c75a-f843-4932-9ec8-51da41dc9790/1,mnre1025,WooScraper_v1,None,2018-06-29,2,2024-03-06,2018-08-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,260,"{'v1': 2, 'v2': 2}"
