dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2019.2,Besluit op Wob-verzoek over Bridge International Academies,2i,Besluit op een verzoek om alle communicatie tussen het ministerie van Buitenlandse Zaken en het bedrijf Bridge International Academies over ontwikkelingssamenwerking en onderwijs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2e67a064-76b7-4f8e-a99e-abffa245b6bb/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,2019-01-17,2,2024-03-06,2019-01-29,1,2019,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.20,Beslissing op bezwaar Wob-verzoek over Kameroen en persvrijheid,2i,De minister van Buitenlandse Zaken heeft op 5 april 2019 een beslissing op bezwaar genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over documenten die gaan over Kameroen en de persvrijheid.,https://open.overheid.nl/Details/ronl-f7dad56b-ab97-4ba8-a70c-2a8c3f9dcf71/1,mnre1013,WooScraper_v1,None,2019-04-05,3,2024-03-07,2019-05-01,1,2019,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.21,Besluit op Wob-verzoek over incidentele kosten van tien ambassades,2i,"De minister van Buitenlandse Zaken heeft op 8 april 2019 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft incidentele kosten van tien ambassades van Nederland aan festiviteiten, etentjes, borrels en netwerkbijeenkomsten in de periode 1 januari 2016 tot en met 30 juni 2018.",https://open.overheid.nl/Details/ronl-fae4a4d5-bc49-4096-bcb0-4785917ef8d8/1,mnre1013,WooScraper_v1,inrichting van de overheid,2019-04-08,11,2024-03-07,2019-04-25,1,2019,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.22,Besluit op Wob-verzoek over het IOB-rapport stabilisatieprogramma's Syrië,2i,Besluit op een verzoek om informatie over het IOB-rapport stabilisatieprogramma's Syrië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c5b086a7-af7f-4698-99f7-1f5efe136bce/1,mnre1013,WooScraper_v1,internationale betrekkingen,2019-04-08,1,2024-03-07,2019-04-09,1,2019,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.23,Besluit Wob-verzoek individuele ambtsberichten,2i,"Besluit op een verzoek om informatie over de totstandkoming, procedure en aanscherping/verbetering van individuele ambtsberichten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-35f69092-9960-488a-b8eb-c6697c83c3f1/1,mnre1013,WooScraper_v1,migratie,2019-04-10,1,2024-03-07,2019-04-30,1,2019,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.24,Besluit op Wob-verzoek over het Nederlandse beleid ten aanzien van de status duurzaam verblijvend,2i,"Besluit op een verzoek om informatie over het Nederlandse beleid ten aanzien van de status (niet-) duurzaam verblijvend, met betrekking tot medewerkers van in Nederland gevestigde internationale organisaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-69769b11-ad3f-4ce6-b6f9-ab660ab71cfb/1,mnre1013,WooScraper_v1,None,2019-04-24,2,2024-03-07,2019-04-24,1,2019,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2019.25,Eerste en tweede deelbesluit op Wob-verzoek inzake documenten met betrekking tot economische diplomatie in Brazilië,2i,De minister van Buitenlandse Zaken heeft twee deel-besluiten genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over documenten die betrekking hebben op economische diplomatie in Brazilië.,https://open.overheid.nl/Details/ronl-1b77da17-97ca-4d42-94a1-7893c91de876/1,mnre1013,WooScraper_v1,None,2019-05-07,2,2024-03-07,2019-07-01,1,2019,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.26,Besluit op Wob-verzoek over overleg Search and Rescue-regime Middellandse Zee,2i,"Besluit op een verzoek om informatie over een op 30 juli 2018 gepland overleg waarbij de VN-Vluchtelingenorganisatie (UNHCR), de Internationale Organisatie voor Migratie (IOM), de Europese Unie (EU), de Afrikaanse Unie en de Noord Afrikaanse kuststaten het Search and Rescue (SAR)-regime in de Middellandse Zee zouden bespreken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-56f33bcd-e44b-4851-8831-3ac47f54f972/1,mnre1013,WooScraper_v1,None,2019-05-27,1,2024-03-07,2019-07-23,1,2019,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.27,Besluit op Wob-verzoek inzake de afhandeling van de acht Wob-verzoeken over Syrië die op 22 juni 2018 zijn ingediend bij het Ministerie van Buitenlandse Zaken,2i,De minister van Buitenlandse Zaken heeft op 12 juni 2019 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over de afhandeling van de acht Wob-verzoeken over Syrië die op 22 juni 2018 zijn ingediend bij het Ministerie van Buitenlandse Zaken.,https://open.overheid.nl/Details/ronl-c395b04c-b210-4009-8e9a-5a000b0e111e/1,mnre1013,WooScraper_v1,internationale betrekkingen,2019-06-12,2,2024-03-07,2019-06-12,1,2019,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.28,Besluit op Wob-verzoek inzake de financiering van het Haags Adoptieverdrag,2i,De minister van Buitenlandse Zaken heeft op 10 juli 2019 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over documenten die gaan over de financiering van het Haags Adoptieverdrag.,https://open.overheid.nl/Details/ronl-8d51615f-3ab4-4877-861a-9d9435872110/1,mnre1013,WooScraper_v1,None,2019-07-10,1,2024-03-07,2019-07-30,1,2019,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.29,Besluit op Wob-verzoek inzake het boek ‘De doofpotgeneraal’,2i,De minister van Buitenlandse Zaken heeft op 12 juli 2019 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek gaat over documenten die gaan over het boek ‘De doofpotgeneraal’.,https://open.overheid.nl/Details/ronl-0d73266c-9e5a-4408-ac00-283ff059cef5/1,mnre1013,WooScraper_v1,None,2019-07-12,1,2024-03-07,2019-07-30,1,2019,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.3,Besluit op Wob-verzoek over terugkeerbeleid Nederlandse Syriëgangers,2i,Besluit op een verzoek om informatie over het beleid omtrent de terugkeer van Nederlandse Syrië-gangers in de periode 1 mei 2017 tot 20 juli 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ea51da73-e8ac-4d1c-89fd-190093ce4640/1,mnre1013,WooScraper_v1,internationale betrekkingen,2019-02-18,3,2024-03-06,2019-03-22,1,2019,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.30,Besluit op Wob-verzoek over Europees Defensiefonds,2i,Besluit op een verzoek om informatie over het Europees Defensiefonds. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fbc028ae-bfda-48f7-902e-173b63f4f440/1,mnre1013,WooScraper_v1,europese zaken,2019-07-17,1,2024-03-07,2019-07-17,1,2019,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.32,Besluit Wob-verzoek over Europese migratietop 24 juni 2018,2i,Besluit op een verzoek om informatie over de Europese migratietop van 24 juni 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-ce67a7d4-d5c5-4b01-8146-67fbebf2c9a0/1,mnre1013,WooScraper_v1,None,2019-07-25,1,2024-03-07,2019-08-27,1,2019,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.33,Besluit Wob-verzoek over het Convenant Duurzame Kleding en Textiel,2i,Besluit op een verzoek om informatie over het Convenant Duurzame Kleding en Textiel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-36f954ea-13ac-40cd-bba6-4a987283c00e/1,mnre1013,WooScraper_v1,None,2019-07-26,1,2024-03-07,2019-08-05,1,2019,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.34,Besluit op wob-verzoek OPL245 in Nigeria,2i,Besluit op een verzoek om informatie over Shell in relatie tot olieveld OPL245 in Nigeria. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-d7f77fb8-839d-4b5b-8e27-b5ce1b103ecc/1,mnre1013,WooScraper_v1,None,2019-08-13,2,2024-03-07,2020-03-09,1,2019,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.36,Besluit op Wob-verzoek over uitwisseling bedrijfsleven en strategisch beleidsadvies Buitenlandse Zaken,2i,Besluit op een verzoek om informatie over enerzijds de uitwisseling van medewerkers tussen marktpartijen en ministeries in het kader van kennisoverdracht gerelateerd aan beleidsadvisering en anderzijds activiteiten van marktpartijen ten behoeve van de Rijksoverheid op het gebied van strategisch beleidsadvies. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-461a3afa-2541-4a5a-b6cc-5dd084917b8e/1,mnre1013,WooScraper_v1,None,2019-11-05,1,2024-03-07,2019-12-23,1,2019,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.38,Besluit op Wob-verzoek hacksoftware,2i,Besluit op een verzoek om informatie over hacksoftware. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-a199e193-674b-4252-88e2-c108729a2733/1,mnre1013,WooScraper_v1,None,2019-11-21,1,2024-03-05,2019-11-22,1,2019,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.39,Besluit op Wob-verzoek over American Chamber of Commerce,2i,Besluit op een verzoek om informatie over de American Chamber of Commerce. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-91e15158-a3aa-431a-afb1-2cf7e5b61332/1,mnre1013,WooScraper_v1,None,2019-11-25,1,2024-03-05,2019-11-27,1,2019,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.4,Besluit op Wob-verzoek over handelsovereenkomst EU-Mexico,2i,Besluit op een verzoek om informatie over de handelsovereenkomst tussen de Europese Unie (EU) en Mexico en de positie van tequila. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4db034f4-f4d0-4a7c-9b63-edc8de1a7a48/1,mnre1013,WooScraper_v1,handel,2019-02-21,1,2024-03-06,2019-04-26,1,2019,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.40,Wijzigingsbesluit Wob-verzoeken NLA-programma,2i,Wijzigingsbesluit op verzoeken om informatie over het NLA-programma in Syrië. De verzoeken zijn gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-d0d82537-d643-4365-b024-a6eed1d0ccdc/1,mnre1013,WooScraper_v1,None,2019-11-28,8,2024-03-05,2019-11-28,1,2019,1,Dossier na Woo/Wob-verzoek,320,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.41,Besluit Wob-verzoek om informatie over de Nederlandse overheid en bedrijfsleven en het WK 2022 in Qatar,2i,Besluit Wob-verzoek om informatie over de Nederlandse overheid en bedrijfsleven en het WK 2022 in Qatar. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-c9cd6714-56a1-47ca-9857-52fff721aa21/1,mnre1013,WooScraper_v1,None,2019-11-29,5,2024-03-05,2019-12-04,1,2019,1,Dossier na Woo/Wob-verzoek,667,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.42,Besluit op Wob-verzoek over besteding van hulpgelden in Israël en de Palestijnse gebieden,2i,Besluit op Wob-verzoek over besteding van hulpgelden in Israël en de Palestijnse gebieden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-717c1f94-956f-4f2f-b989-6912a6da0bf4/1,mnre1013,WooScraper_v1,None,2019-07-23,1,2024-03-09,2019-07-26,1,2019,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.43,Beslissing op bezwaar Wob-verzoek levering van vaartuigen door Damen Shipyards,2i,"Beslissing op bezwaar naar aanleiding van een verzoek om informatie inzake de levering van schepen en andere vaartuigen door Damen Shipyards aan Somalië, Sierra Leone, Nigeria en Libië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-403f3192-1c12-4f13-809d-cefed73ab179/1,mnre1013,WooScraper_v1,inrichting van de overheid,2019-09-16,1,2024-03-09,2019-09-16,1,2019,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.44,Besluit op Wob-verzoek interlandelijke adopties uit Hongarije en Roemenië in de periode 1984 - 1994,2i,Besluit op een verzoek om informatie over interlandelijke adopties uit Hongarije en Roemenië in de periode 1984 – 1994. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-00795963-67dc-43ca-b82f-3f946dcd4465/1,mnre1013,WooScraper_v1,jeugdzorg,2019-11-08,1,2024-03-09,2019-11-08,1,2019,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.5,Besluit Wob-verzoek tankpassen,2i,Besluit op een verzoek om informatie over het intrekken van de tankpas van 4 diplomatieke vertegenwoordigingen in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6dfba83e-7d0c-4252-904f-7d1d5ad0b828/1,mnre1013,WooScraper_v1,internationale betrekkingen,2019-03-15,1,2024-03-06,2019-03-26,1,2019,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2019.6,Beslissing op bezwaar Wob-verzoek MH17 (BZ),2i,Beslissing op bezwaar tegen het besluit van 20 juni 2018 op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging om correspondentie met verschillende landen over het neerhalen van vlucht MH17. Dit is het besluit van de minister van Buitenlandse Zaken.,https://open.overheid.nl/Details/ronl-7ef2f27b-6d28-4cd9-8d74-569c9ea3d9ca/1,mnre1013,WooScraper_v1,internationale betrekkingen,2019-04-26,3,2024-03-06,2019-04-26,1,2019,1,Dossier na Woo/Wob-verzoek,406,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.7,Besluit op Wob-verzoek over de fiscale behandeling van personen betrokken bij de verdediging van verdachten voor de in Nederland gevestigde internationale (straf)hoven en tribunalen,2i,Besluit op een verzoek om informatie over de fiscale behandeling van personen betrokken bij de verdediging van verdachten voor de in Nederland gevestigde internationale (straf)hoven en tribunalen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-92e13d88-b7c3-4f0f-a213-f4f6bff5624a/1,mnre1013,WooScraper_v1,inrichting van de overheid,2019-05-16,1,2024-03-06,2019-05-27,1,2019,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2019.8,Besluit op Wob-verzoek over de financiering van Israelische NGO’s door Nederland,2i,Besluit om op verzoek informatie openbaar te maken over de financiering van Israelische NGO’s door Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e2aa112-bd54-4093-8e8d-edebd0af093e/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,2019-07-23,3,2024-03-06,2019-07-29,1,2019,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2019.9,Besluit op Wob-verzoek over NGO-schepen die opereren in de Middellandse Zee,2i,Besluit op een verzoek om informatie over non-gouvernementele organisatie (NGO)-schepen die opereren in de Middellandse Zee. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-a5bda62c-948c-44af-a3b6-fa342ff1e561/1,mnre1013,WooScraper_v1,None,2019-08-08,1,2024-03-06,2019-08-09,1,2019,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
