dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0383.1b-n.2024.20,Brandweer Castricum zoekt nieuwe vrijwilligers,1b-n,De brandweer in Castricum zoekt nieuwe vrijwilligers.,https://www.castricum.nl/nieuws/brandweer-castricum-zoekt-nieuwe-vrijwilligers,gm0383,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.21,Bestemmingsplan nieuw appartementencomplex Santmark naar de raad,1b-n,,https://www.castricum.nl/nieuws/bestemmingsplan-nieuw-appartementencomplex-santmark-naar-de-raad,gm0383,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.22,Actie 'isolatiebuurt' voor huiseigenaren Akersloot oost,1b-n,Huiseigenaren in Akersloot Oost hebben een brief ontvangen van de gemeente. De brief gaat over de actie ‘isolatiebuurt’. Huiseigenaren kunnen zich hiervoor aanmelden.,https://www.castricum.nl/nieuws/actie-isolatiebuurt-voor-huiseigenaren-akersloot-oost,gm0383,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.23,Gratis compost scheppen op 23 maart,1b-n,"Kom weer gratis compost scheppen op de Landelijke Compostdag, zaterdag 23 maart vanaf 9.15 uur!",https://www.castricum.nl/nieuws/gratis-compost-scheppen-op-23-maart,gm0383,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.24,Openingstijden en ophalen afval rond feestdagen,1b-n,Let op onze openingstijden rond de komende feestdagen.,https://www.castricum.nl/nieuws/openingstijden-en-ophalen-afval-rond-feestdagen,gm0383,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.25,Isolatie-actie voor minima,1b-n,De gemeente Castricum biedt een isolatie-actie aan voor huiseigenaren met een inkomen tot 150% van de bijstandsnorm.,https://www.castricum.nl/nieuws/isolatie-actie-voor-minima,gm0383,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.26,Soomerwegh deels dicht voor asfalteren,1b-n,Soomerwegh in Castricum deels dicht voor asfalteren.,https://www.castricum.nl/nieuws/soomerwegh-deels-dicht-voor-asfalteren,gm0383,WooScraper_v1,1,2024-03-22,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.27,Deze week werk aan de Rijksweg in de nachten,1b-n,Van 25 t/m 28 maart wordt in de nachten gewerkt aan de Rijksweg. Dat gebeurt tussen 20.00 en 04.00 uur.,https://www.castricum.nl/nieuws/deze-week-werk-aan-de-rijksweg-in-de-nachten,gm0383,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.28,Fundering café en oude tramhalte gevonden aan Rijksweg,1b-n,Bij het werk aan de Rijksweg is een archeologische vondst gedaan.,https://www.castricum.nl/nieuws/fundering-cafe-en-oude-tramhalte-gevonden-aan-rijksweg,gm0383,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.29,"Gemeente Castricum: protesteren mag, orde van vergadering verstoren niet",1b-n,De gemeente Castricum reageert op de aankondiging voor een protest van Extinction Rebellion Castricum bij de installatie van de nieuwe burgemeester.,https://www.castricum.nl/nieuws/gemeente-castricum-protesteren-mag-orde-van-vergadering-verstoren-niet,gm0383,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.3,Castricum in het midden van alles,1b-n,,https://www.castricum.nl/nieuws/castricum-in-het-midden-van-alles,gm0383,WooScraper_v1,1,2024-01-09,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.30,Ben tap geïnstalleerd als burgemeester van Castricum,1b-n,Op donderdag 28 maart 2024 is Ben Tap geïnstalleerd als burgemeester van Castricum in een buitengewone raadsvergadering in de raadzaal van Castricum.,https://www.castricum.nl/nieuws/ben-tap-geinstalleerd-als-burgemeester-van-castricum,gm0383,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.31,Twee tussenlocaties voor statushouders opgeleverd in Castricum,1b-n,Vandaag zijn twee tussenwoningen opgeleverd voor onder andere statushouders. Hiermee is er een oplossing voor statushouders die wachten op nieuwe flexwoningen. De voormalige Montessorischool is verbouwd en biedt nu plek aan 19 statushouders.,https://www.castricum.nl/nieuws/twee-tussenlocaties-voor-statushouders-opgeleverd-in-castricum,gm0383,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.32,Derde editie banenbeurs voor Oekraïners weer een succes,1b-n,De banenbeurzen voor Oekraïners in 2023 waren een succes. Daarom organiseerde de BUCH-werkorganisatie samen met NHN Werkt Door eind maart opnieuw een banenbeurs.,https://www.castricum.nl/nieuws/derde-editie-banenbeurs-voor-oekrainers-weer-een-succes,gm0383,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.33,Inkoopactie isolatie en zonnepanelen,1b-n,De gemeente Castricum helpt haar inwoners verduurzamen en energie besparen. Onder andere met een inkoopactie voor zonnepanelen en isolatie.,https://www.castricum.nl/nieuws/inkoopactie-isolatie-en-zonnepanelen,gm0383,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.34,Werkzaamheden paden in Willem de Rijkepark,1b-n,De paden in het Willem de Rijkepark worden opgeknapt. Het opknappen gebeurt in verschillende fasen.,https://www.castricum.nl/nieuws/werkzaamheden-paden-in-willem-de-rijkepark,gm0383,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.35,"Protesteren mag, orde van vergadering verstoren niet",1b-n,De gemeente Castricum reageert op de aankondiging voor een protest van Extinction Rebellion Castricum bij de installatie van de nieuwe burgemeester.,https://www.castricum.nl/nieuws/protesteren-mag-orde-van-vergadering-verstoren-niet,gm0383,WooScraper_v1,1,2024-04-11,2024-03-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.36,Installatie nieuwe wethouder Wilma van Andel (CDA),1b-n,Op donderdag 11 april 2024 is Wilma van Andel geïnstalleerd als wethouder voor Castricum.,https://www.castricum.nl/nieuws/installatie-nieuwe-wethouder-wilma-van-andel-cda,gm0383,WooScraper_v1,1,2024-04-12,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.37,Cyclomedia maakt binnenkort foto’s in de omgeving,1b-n,Binnenkort start Cyclomedia met het maken van nieuwe 360 graden panoramafoto’s op de openbare weg.,https://www.castricum.nl/nieuws/cyclomedia-maakt-binnenkort-fotos-in-de-omgeving,gm0383,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.38,Onkruidbestrijding op verharding weer gestart,1b-n,"We zijn weer gestart met onkruidbestrijding op verharding. Dit zijn bijvoorbeeld trottoirs, fietspaden, pleinen, straten, wegen en parkeerplaatsen. De werkzaamheden vinden plaats van maart tot december.",https://www.castricum.nl/nieuws/onkruidbestrijding-op-verharding-weer-gestart,gm0383,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.39,Rijksweg Limmen dicht in nacht 29-30 april,1b-n,De Rijksweg Limmen is van 29 april 20:00 uur tot 30 april 7:00 uur voor alle verkeer afgesloten tussen de kruising met de Westerweg en aansluiting met Het Lange Rijntje.,https://www.castricum.nl/nieuws/rijksweg-limmen-dicht-in-nacht-29-30-april,gm0383,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.4,Denk mee over recreatie en toerisme in Regio Alkmaar,1b-n,,https://www.castricum.nl/nieuws/denk-mee-over-recreatie-en-toerisme-in-regio-alkmaar,gm0383,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.40,Online enquête verkeersontwikkelingen Bakkum en Castricum,1b-n,,https://www.castricum.nl/nieuws/online-enquete-over-verkeersontwikkelingen-bakkum-en-castricum,gm0383,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.41,Samen de regio ontdekken,1b-n,"Ontdek de mooiste plekken van Bergen, Uitgeest, Castricum en Heiloo.",https://www.castricum.nl/nieuws/samen-de-regio-ontdekken,gm0383,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.42,"Herdenking 4 mei, Bevrijdingsdag 5 mei",1b-n,Bekijk het programma van de herdenking op 4 mei en viering op 5 mei in onze kernen.,https://www.castricum.nl/nieuws/herdenking-4-mei-bevrijdingsdag-5-mei,gm0383,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.43,Acht Koninklijke Onderscheidingen in Castricum,1b-n,Burgemeester Tap heeft vanmorgen acht inwoners van de gemeente Castricum mogen onderscheiden.,https://www.castricum.nl/nieuws/acht-koninklijke-onderscheidingen-in-castricum,gm0383,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.44,Gemeente Castricum verlengt samenwerking met Open Dutch Fiber,1b-n,Door de verlening wordt de uitrol van het glasvezelnetwerk in 2024 voortgezet.,https://www.castricum.nl/nieuws/castricum-verlengt-samenwerking-met-open-dutch-fiber,gm0383,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.45,Online enquête ontwikkeling verkeer Bakkum en Castricum,1b-n,,https://www.castricum.nl/nieuws/online-enquete-ontwikkeling-verkeer-bakkum-en-castricum,gm0383,WooScraper_v1,1,2024-04-30,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.46,Eerbetoon lokale verzetsstrijders op straatnaamborden,1b-n,Als eerbetoon zijn de straatnaamborden van 3 lokale verzetsstrijders uit de Tweede Wereldoorlog vernieuwd.,https://www.castricum.nl/nieuws/eerbetoon-aan-lokale-verzetsstrijders-op-straatnaamborden,gm0383,WooScraper_v1,1,2024-05-03,2024-05-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.47,4-mei speech burgemeester Tap,1b-n,Tijdens Dodenherdenking op 4 mei 2024 hield burgemeester Tap deze speech.,https://www.castricum.nl/nieuws/4-mei-speech-burgemeester-tap,gm0383,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.48,Strand Castricum aan Zee behoudt de Blauwe Vlag,1b-n,"Het strand van Castricum aan Zee heeft dit jaar opnieuw de Blauwe Vlag gekregen, een erkenning voor schone en veilige stranden.",https://www.castricum.nl/nieuws/strand-castricum-aan-zee-behoudt-de-blauwe-vlag,gm0383,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.49,Burgemeester Tap reikt 9e koninklijke onderscheiding uit,1b-n,Op vrijdag 17 mei 2024 is de heer Nuijens onderscheiden als Lid in de Orde van Oranje Nassau.,https://www.castricum.nl/nieuws/burgemeester-tap-reikt-9e-koninklijke-onderscheiding-uit,gm0383,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.5,De nieuwe Zorgkrant is onderweg,1b-n,,https://www.castricum.nl/nieuws/de-nieuwe-zorgkrant-is-onderweg,gm0383,WooScraper_v1,1,2024-01-18,2024-01-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.50,22-31 mei: afsluiting oostkant Soomerwegh,1b-n,Van 22 t/m 31 mei is de oostkant van de Soomerwegh vanaf de C.F. Smeetslaan t/m de rotonde Molenweide afgesloten voor autoverkeer.,https://www.castricum.nl/nieuws/22-31-mei-afsluiting-oostkant-soomerwegh,gm0383,WooScraper_v1,1,2024-05-22,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.51,Gemeente en Kennemer Wonen tekenen voor toekomstbestendige woningbouw,1b-n,,https://www.castricum.nl/nieuws/gemeente-en-kennemer-wonen-tekenen-voor-toekomstbestendige-woningbouw,gm0383,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.52,Gemeenten Regio Alkmaar zetten volgende stap toeristische samenwerking,1b-n,De 6 gemeenten in Regio Alkmaar hebben samen een nieuwe visie op toerisme en recreatie opgesteld die ze voorleggen aan hun gemeenteraden.,https://www.castricum.nl/nieuws/gemeenten-regio-alkmaar-zetten-volgende-stap-toeristische-samenwerking,gm0383,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.53,Pas op voor grasaren: controleer uw hond,1b-n,Van juni t/m augustus is het risico op letsel door grasaren bij honden het grootst. In hondenlosloopgebieden proberen wij de grasaren zo goed mogelijk te maaien. In de andere gebieden (zoals plekken waar honden aangelijnd moeten worden) kan het zijn dat u de grasaren wel vaker tegenkomt. Grasaren staan vaak tussen hoog gras.,https://www.castricum.nl/nieuws/pas-op-voor-grasaren-controleer-uw-hond,gm0383,WooScraper_v1,1,2024-05-27,2024-05-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.54,Inspraakavond Kadernota 2025,1b-n,Dinsdag 4 juni om 19.30 uur kunt u als inwoner uw mening geven over de Kadernota 2025 aan de gemeenteraad van Castricum.,https://www.castricum.nl/nieuws/inspraakavond-kadernota-2025,gm0383,WooScraper_v1,1,2024-05-27,2024-05-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.55,Snoei overhangend groen voor makkelijk bereikbare wegen,1b-n,"Castricum is een gemeente met veel groen. Daar zijn wij met zijn allen trots op. Vaak ziet de gemeente wel dat het groen flink uitgroeit. Dit kan niet alleen vervelend zijn, maar ook gevaarlijke situaties opleveren.",https://www.castricum.nl/nieuws/snoei-overhangend-groen-voor-makkelijk-bereikbare-wegen,gm0383,WooScraper_v1,1,2024-06-03,2024-06-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.56,Nieuwe natuur in Zanderij Noord: grote stap vooruit,1b-n,De gemeenteraad van Castricum heeft op donderdag 4 juni 2024 het bestemmingsplan voor Zanderij Noord goedgekeurd. Met 22 stemmen voor en 1 stem tegen is dit plan nu officieel.,https://www.castricum.nl/nieuws/nieuwe-natuur-in-zanderij-noord-grote-stap-vooruit,gm0383,WooScraper_v1,1,2024-06-10,2024-06-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.57,Ecologisch maaien,1b-n,"In juni gaan we weer ecologisch maaien, met aandacht voor de natuur.",https://www.castricum.nl/nieuws/ecologisch-maaien,gm0383,WooScraper_v1,1,2024-06-14,2024-06-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.58,Vanaf 17 juni oponthoud tussen Rijksweg 111 en 154,1b-n,Werk aan de Rijksweg schuift op naar fase 7.,https://www.castricum.nl/nieuws/vanaf-17-juni-oponthoud-tussen-rijksweg-111-en-154,gm0383,WooScraper_v1,1,2024-06-14,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.59,18 juni: informatieavond over werk aan de Rijksweg,1b-n,Inwoners van Limmen zijn welkom tijdens de informatieavond over de volgende fase van het werk aan de Rijksweg.,https://www.castricum.nl/nieuws/18-juni-informatieavond-over-werk-aan-de-rijksweg,gm0383,WooScraper_v1,1,2024-06-14,2024-06-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.6,Caroline van de Pol ziet af van burgemeesterschap,1b-n,Op maandag 4 februari heeft mevrouw Caroline van de Pol de raad laten weten dat zij de minister heeft verzocht de voordracht voor burgemeester van Castricum niet over te nemen.,https://www.castricum.nl/nieuws/caroline-van-de-pol-ziet-af-van-burgemeesterschap,gm0383,WooScraper_v1,1,2024-02-06,2024-02-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.7,Voordracht kandidaat burgemeester Castricum,1b-n,De gemeenteraad van Castricum draagt de heer Ben Tap voor als nieuwe burgemeester van Castricum.,https://www.castricum.nl/nieuws/voordracht-kandidaat-burgemeester-castricum,gm0383,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.8,Tussenlocaties voor huisvesting statushouders,1b-n,Gemeente Castricum onderzoekt welke locaties kunnen dienen als tussenlocatie voor huisvesting van statushouders.,https://www.castricum.nl/nieuws/tussenlocaties-voor-huisvesting-statushouders,gm0383,WooScraper_v1,1,2024-02-09,2024-02-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.9,Informatiebijeenkomst N203,1b-n,Kom op 14 februari naar de bijeenkomst en laat u door de provincie informeren over de plannen voor de N203.,https://www.castricum.nl/nieuws/informatiebijeenkomst-n203,gm0383,WooScraper_v1,1,2024-02-09,2024-02-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
