dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0603.2k.2024.118,"Publicatie verleend - Laan van 't Haantje 21, 2288 GT Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-93606,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.119,"Nieuwe ingekomen zaak - Cederlaan 53, 2282 KC Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-93658,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.12,"Nieuwe ingekomen zaak - Trilgrasstraat 9, 2288 HK Rijswijk",2k,"Projectomschrijving: Dit is de vergunningsaanvraag voor een tweede verdieping (optopping) op een bestaande woning die 2 jaar oud is. Na het verlenen van vergunning gaat de aannemer de verdieping bouwen. Eindresultaat is een mooie complete woning., Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2024-12236,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.120,"Nieuwe ingekomen zaak - van Vredenburchweg 985, 2285 SC Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-94374,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.121,"Beschikking Wet geluidhinder, Haagweg 148 te Rijswijk",2k,Het vaststellen van een hogere waarde geluid vanwege wegverkeerslawaai.,https://zoek.officielebekendmakingen.nl/gmb-2024-95469,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.122,"Publicatie verleend - Cederlaan 53, 2282 KC Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-95894,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.123,"Beschikking Wet geluidhinder, Delftweg 36 a te Rijswijk",2k,Het vaststellen van een hogere waarde geluid vanwege wegverkeerslawaai.,https://zoek.officielebekendmakingen.nl/gmb-2024-95954,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.124,Nieuwe ingekomen zaak - Don Boscolaantje,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-97496,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.125,"Kennisgeving melding milieubelastende activiteit(en), Dr. Poelslaan 2-8 te Rijswijk",2k,Het uitvoeren van graafwerkzaamheden.,https://zoek.officielebekendmakingen.nl/gmb-2024-98474,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.126,"Publicatie verleend - Haagweg 148, 2282 AH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-99021,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.127,"Kennisgeving melding Besluit activiteiten leefomgeving, Grote Vuurvlinderstraat en Parklaan te Rijswijk",2k,Het realiseren van 20 gesloten bodemenergiesystemen voor de klimaatbeheersing van een appartementengebouw.,https://zoek.officielebekendmakingen.nl/gmb-2024-100439,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.128,"Publicatie verleend - Hoekpolderpark, perceelnummer 633, kadastrale sectie I, Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-100565,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.129,"Publicatie verleend - Wilhelminapark, perceelnummer 2400, kadastrale sectie H, Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-100606,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.13,"Nieuwe ingekomen zaak - Delftweg 61d, 2289 BA Rijswijk",2k,"Projectomschrijving: transitie van bedrijfsruimte naar een boutique Hotel, Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2024-12548,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.130,"Publicatie verleend - kadastrale gemeente Rijswijk, kadastrale sectie G, kadastraal perceelnummer 2756",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-100618,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.131,"Publicatie Verlengen beslistermijn - Dillenburglaan 18, 2281 CW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-99934,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.132,"Nieuwe ingekomen zaak - Heulweg 28, 2288 GN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-100965,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.133,"Nieuwe ingekomen zaak - Pastoor Verburchweg 6, 2286 KD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-100988,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.134,"Nieuwe ingekomen zaak - Handelskade 49, 2288 BA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101059,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.135,"Publicatie Verlengen beslistermijn - Rhijnauwen 33, 2286 NH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-101605,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.136,"Publicatie verleend - Cederlaan 15, 2282 KB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102399,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.137,"Nieuwe ingekomen zaak - Carel Nakkenstraat 26, 2282 ST Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-103640,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.138,"Publicatie verleend - Karel Doormanlaan 195, 2283 AM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-103769,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.139,Nieuwe ingekomen zaak - perceel nabij Dijkgraafstraat 4,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-104170,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.14,"Nieuwe ingekomen zaak - Delftweg 61, 2289 BA Rijswijk",2k,"Projectomschrijving: Het herindelen van de Boerderij 'Hoeve Johanna' naar huidig tijd als groot priv� woning met paarden stallen en hobby ruimtes op de locatie Delftweg 61, 2289 BA Rijswijk., Toelichting: Er is een goed gekeurde principeverzoek staat geregistreerd onder nummer WABO02956",https://zoek.officielebekendmakingen.nl/gmb-2024-12753,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.140,Nieuwe ingekomen zaak - Verzoeklocatie 2024030501289,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106281,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.141,"Nieuwe ingekomen zaak - Hoogkamerlaan , 2284 GH Rijswijk, Verzoeklocatie 2024030501108",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-106549,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.142,"Nieuwe ingekomen zaak - Prinses Margrietsingel 100, 2285 HT Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-107891,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.143,"Publicatie verleend - Pater Doumenstraat 19, 2286 PP Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-107962,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.144,"Publicatie verleend - Dillenburglaan 18, 2281 CW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-108849,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.145,"Kennisgeving melding Besluit bouwwerken leefomgeving, Treubstraat 19-23 te Rijswijk",2k,Het mobiel breken van bouw- en sloopafval.,https://zoek.officielebekendmakingen.nl/gmb-2024-109386,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.146,"Publicatie verleend - Haagweg 35, 2281 AB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109597,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.147,"Publicatie Verlengen beslistermijn - Dr Poelslaan 2, 2285 VD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109966,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.148,"Nieuwe ingekomen zaak - Jan Tooroplaan 6, 2282 VD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-110313,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.149,"Nieuwe ingekomen zaak - Verhagen Metmanstraat 10, 2282 GN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-112382,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.15,Nieuwe ingekomen zaak - Buurperceel Delftweg 61 / F 1724,2k,"Projectomschrijving: Brug naar de woning, Toelichting: Vanwege intreden van nieuwe omgevingsvergunning wet dien ik deze alvast in. De ontbrekende stukken worden zsm ingediend",https://zoek.officielebekendmakingen.nl/gmb-2024-12900,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.150,"Nieuwe ingekomen zaak - Meester Philipslaan 21, 2283 CS Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-112578,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.151,"Publicatie Verlengen beslistermijn - Haagweg 209, 2281 AM Rijswijk",2k,Op 26-02 verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2024-112847,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.152,"Publicatie Verlengen beslistermijn - Kessler Park 1, 2288 GS Rijswijk",2k,op 05-02-2024 verlengd,https://zoek.officielebekendmakingen.nl/gmb-2024-112899,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.153,"Nieuwe ingekomen zaak - Huis te Hoornkade 4, 2282 JV Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-115838,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.154,"Publicatie verleend - Rhijnauwen 31, 2286 NH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-115929,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.155,"Publicatie verleend - Rhijnauwen 33, 2286 NH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116560,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.156,"Publicatie verleend - Sparrelaan 17, 2282 XN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116605,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.157,"Publicatie verleend - Generaal Spoorlaan 2, 2283 GM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116697,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.158,Nieuwe ingekomen zaak - brug/damwand ter hoogte van Lupinepad 1,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116977,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.159,"Nieuwe ingekomen zaak - Burgemeester Elsenlaan 170, 2288 BH Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116993,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
