dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2024.21,2023-254505-WOO-Palestina demonstratie 10 december 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-254505-woo-palestina-demonstratie-10-december-2023/,gm0518,WooScraper_v1,4,2024-02-12,2024-01-31,1,2024,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.22,2023-241054-WOO-Verhuisbox,2i,https://woo.denhaag.nl/wob-verzoek/2023-241054-woo-verhuisbox/,gm0518,WooScraper_v1,5,2024-02-12,2024-01-25,1,2024,1,Dossier na Woo/Wob-verzoek,343,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.24,2023-252623-WOO-Heroverweging en intrekking vergunning Emantsstraat 13,2i,https://woo.denhaag.nl/wob-verzoek/2023-252623-woo-heroverweging-en-intrekking-vergunning-emantsstraat-13/,gm0518,WooScraper_v1,4,2024-02-21,2024-02-09,1,2024,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.26,2024-258955-WOO-inzake bouwvergunningen Wagenstraat 54a,2i,https://woo.denhaag.nl/wob-verzoek/2024-258955-woo-inzake-bouwvergunningen-wagenstraat-54a/,gm0518,WooScraper_v1,2,2024-02-23,2024-02-12,1,2024,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.3,2023-218798-WOO-Verblijf ministerie van Algemene Zaken in het gebouw op het Binnenhof,2i,https://woo.denhaag.nl/wob-verzoek/2023-218798-woo-verblijf-ministerie-van-algemene-zaken-in-het-gebouw-op-het-binnenhof/,gm0518,WooScraper_v1,5,2024-01-30,2024-01-16,1,2024,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2024.30,2023-257171-WOO-Subsidies Mehr Onderwijs Sport en Spel,2i,https://woo.denhaag.nl/wob-verzoek/2023-257171-woo-subsidies-mehr-onderwijs-sport-en-spel/,gm0518,WooScraper_v1,4,2024-02-28,2024-02-16,1,2024,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2024.31,2023-223721-WOO-Bouwproject ondergrondse fietsenstalling Koningin Julianaplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-223721-woo-bouwproject-ondergrondse-fietsenstalling-koningin-julianaplein/,gm0518,WooScraper_v1,2,2024-02-28,2024-02-16,1,2024,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.32,"2024-257570-WOO-Buscombi regeling voor de supporters van De Graafschap bij de wedstrijd; Ado Den Haag",2i,https://woo.denhaag.nl/wob-verzoek/2024-257570-woo-buscombi-regeling-voor-de-supporters-van-de-graafschap-bij-de-wedstrijd-ado-den-haag/,gm0518,WooScraper_v1,4,2024-02-28,2024-02-13,1,2024,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.34,2023-247169-WOO-inzake uitlekken coalitieakkoord,2i,https://woo.denhaag.nl/wob-verzoek/2023-247169-woo-inzake-uitlekken-coalitieakkoord/,gm0518,WooScraper_v1,4,2024-02-29,2024-02-23,1,2024,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.37,2022-211710-WOO-Verduurzamingsmaatregelen Belgisch Park c.a.,2i,https://woo.denhaag.nl/wob-verzoek/2022-211710-woo-verduurzamingsmaatregelen-belgisch-park-c-a/,gm0518,WooScraper_v1,5,2024-03-04,2024-02-19,1,2024,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.38,2023-254758-WOO-Verkeersveiligheid en leefbaarheid Van Alkemadelaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-254758-woo-verkeersveiligheid-en-leefbaarheid-van-alkemadelaan/,gm0518,WooScraper_v1,4,2024-03-04,2024-02-19,1,2024,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.4,2023-243092-WOO-Volmacht en mandaat voor rechtshandelingen casuscoördinator,2i,https://woo.denhaag.nl/wob-verzoek/2023-243092-woo-volmacht-en-mandaat-voor-rechtshandelingen-casuscoordinator/,gm0518,WooScraper_v1,2,2024-01-30,2024-01-15,1,2024,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.44,2024-256592-WOO-inzake aanbesteding pand Veldzicht 20,2i,https://woo.denhaag.nl/wob-verzoek/2024-256592-woo-inzake-aanbesteding-pand-veldzicht-20/,gm0518,WooScraper_v1,5,2024-03-14,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.45,2023-245904-WOO-inzake evaluaties externe inhuur,2i,https://woo.denhaag.nl/wob-verzoek/2023-245904-woo-inzake-evaluaties-externe-inhuur/,gm0518,WooScraper_v1,4,2024-03-14,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.46,2023-254698-WOO-inzake naheffingsaanslagen,2i,https://woo.denhaag.nl/wob-verzoek/2023-254698-woo-inzake-naheffingsaanslagen/,gm0518,WooScraper_v1,3,2024-03-14,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.47,2023-246026-WOO-inzake project The Grace,2i,https://woo.denhaag.nl/wob-verzoek/2023-246026-woo-inzake-project-the-grace/,gm0518,WooScraper_v1,4,2024-03-14,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.49,2024-259607-WOO-inzake Fahrenheitstraat 398,2i,https://woo.denhaag.nl/wob-verzoek/2024-259607-woo-inzake-fahrenheitstraat-398/,gm0518,WooScraper_v1,2,2024-03-14,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.5,2023-244744-WOO-Vergunning bezet houden parkeerplekken in verband met renovatie woningen Hendrik Zwaardecroonstraat periode 1 januari 2023 tot 22 september 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-244744-woo-vergunning-bezet-houden-parkeerplekken-in-verband-met-renovatie-woningen-hendrik-zwaardecroonstraat-periode-1-januari-2023-tot-22-september-2023/,gm0518,WooScraper_v1,4,2024-01-30,2024-01-10,1,2024,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.52,2023-247074-WOO-inzake subsidies Juliana Plaza B.V.,2i,https://woo.denhaag.nl/wob-verzoek/2023-247074-woo-inzake-subsidies-juliana-plaza-b-v/,gm0518,WooScraper_v1,5,2024-03-14,2024-02-21,1,2024,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.53,2023-246750-WOO-inzake verkeersbesluit aanwijzen gehandicaptenparkeerplaatsen Pellenaerstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-246750-woo-inzake-verkeersbesluit-aanwijzen-gehandicaptenparkeerplaatsen-pellenaerstraat/,gm0518,WooScraper_v1,6,2024-03-14,2024-02-21,1,2024,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.55,2023-245771-WOO-inzake correspondentie met aanvragers vergunningen Leidsestraatweg 75,2i,https://woo.denhaag.nl/wob-verzoek/2023-245771-woo-inzake-correspondentie-met-aanvragers-vergunningen-leidsestraatweg-75/,gm0518,WooScraper_v1,4,2024-03-15,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,455,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.56,2023-239337-253982-WOO-inzake Denneweg 11,2i,https://woo.denhaag.nl/wob-verzoek/2023-239337-253982-woo-inzake-denneweg-11/,gm0518,WooScraper_v1,7,2024-03-15,2024-02-22,1,2024,1,Dossier na Woo/Wob-verzoek,415,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.57,2023-239339-253987-WOO-inzake Hooistraat 2,2i,https://woo.denhaag.nl/wob-verzoek/2023-239339-253987-woo-inzake-hooistraat-2/,gm0518,WooScraper_v1,8,2024-03-15,2024-02-22,1,2024,1,Dossier na Woo/Wob-verzoek,974,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.58,2023-241241-WOO-Nieuwbouw school ‘De Diamant”en gebruik van het park ‘de Horst’,2i,https://woo.denhaag.nl/wob-verzoek/2023-241241-woo-nieuwbouw-school-de-diamanten-gebruik-van-het-park-de-horst/,gm0518,WooScraper_v1,7,2024-03-15,2024-02-07,1,2024,1,Dossier na Woo/Wob-verzoek,553,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.59,2023-243549-WOO-inzake taxaties grondwaarde bij heruitgifte erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2023-243549-woo-inzake-taxaties-grondwaarde-bij-heruitgifte-erfpacht/,gm0518,WooScraper_v1,4,2024-04-02,2024-03-29,1,2024,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.6,2023-250813-WOO-ACOR advies nummer 413.25 terrasvergunning Strandweg,2i,https://woo.denhaag.nl/wob-verzoek/2023-250813-woo-acor-advies-nummer-413-25-terrasvergunning-strandweg/,gm0518,WooScraper_v1,3,2024-01-30,2024-01-05,1,2024,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.60,2024-258429-WOO-Waterpas 93 en/of Westvlietweg 74 B,2i,https://woo.denhaag.nl/wob-verzoek/2024-258429-woo-waterpas-93-en-of-westvlietweg-74-b/,gm0518,WooScraper_v1,2,2024-04-03,2024-03-21,1,2024,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.61,2024-258382-WOO-pollers Escamplaan,2i,https://woo.denhaag.nl/wob-verzoek/2024-258382-woo-pollers-escamplaan/,gm0518,WooScraper_v1,2,2024-04-03,2024-03-21,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.62,2024-261550-WOO-Fahrenheitstraat 398 periode 15 september 2020 tot en met 21 februari 2024,2i,https://woo.denhaag.nl/wob-verzoek/2024-261550-woo-fahrenheitstraat-398-periode-15-september-2020-tot-en-met-21-februari-2024/,gm0518,WooScraper_v1,2,2024-04-03,2024-03-20,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.63,2023-248883-WOO-Aanvraag voor een kapvergunning Brasserskade,2i,https://woo.denhaag.nl/wob-verzoek/2023-248883-woo-aanvraag-voor-een-kapvergunning-brasserskade/,gm0518,WooScraper_v1,5,2024-04-03,2024-03-20,1,2024,1,Dossier na Woo/Wob-verzoek,561,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.64,2024-259675-WOO-Discriminatie en/of racisme in het Haagse uitgaansleven,2i,https://woo.denhaag.nl/wob-verzoek/2024-259675-woo-discriminatie-en-of-racisme-in-het-haagse-uitgaansleven/,gm0518,WooScraper_v1,2,2024-04-03,2024-03-18,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.65,2023-253289-WOO-Vergunningen steigers diverse huisnummers Hegemanwater en Vesterwater,2i,https://woo.denhaag.nl/wob-verzoek/2023-253289-woo-vergunningen-steigers-diverse-huisnummers-hegemanwater-en-vesterwater/,gm0518,WooScraper_v1,4,2024-04-03,2024-03-18,1,2024,1,Dossier na Woo/Wob-verzoek,522,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.66,"2024-260868-WOO- Meldingen/ klachten sportschool Crossfit de Bink, binckhorstlaan 36",2i,https://woo.denhaag.nl/wob-verzoek/2024-260868-woo-meldingen-klachten-sportschool-crossfit-de-bink-binckhorstlaan-36/,gm0518,WooScraper_v1,2,2024-04-03,2024-03-11,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.67,2023-239698-WOO-BIZ en BBW SOK herontwikkeling Golfvereniging Leeuwenbergh,2i,https://woo.denhaag.nl/wob-verzoek/2023-239698-woo-biz-en-bbw-sok-herontwikkeling-golfvereniging-leeuwenbergh/,gm0518,WooScraper_v1,2,2024-04-03,2024-03-08,1,2024,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.68,2023-256666-WOO-Herstel stoep Burgemeester Kolfschotenlaan 2 en Burgemeester Marijnenlaan,2i,https://woo.denhaag.nl/wob-verzoek/2023-256666-woo-herstel-stoep-burgemeester-kolfschotenlaan-2-en-burgemeester-marijnenlaan/,gm0518,WooScraper_v1,3,2024-04-03,2024-03-05,1,2024,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.69,2023-255274-WOO-Omgevingsvergunningsaanvraag Stuyvesantplein 3 & Juliana van Stolberglaan 7,2i,https://woo.denhaag.nl/wob-verzoek/2023-255274-woo-omgevingsvergunningsaanvraag-stuyvesantplein-3-juliana-van-stolberglaan-7/,gm0518,WooScraper_v1,3,2024-04-06,2024-03-04,1,2024,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.7,"2023-245255-WOO-Overeenkomsten, contracten, correspondentie (27/8/2023) actief zijnde concessie verstrekt aan NPB Media",2i,https://woo.denhaag.nl/wob-verzoek/2023-245255-woo-overeenkomsten-contracten-correspondentie-27-8-2023-actief-zijnde-concessie-verstrekt-aan-npb-media/,gm0518,WooScraper_v1,10,2024-01-30,2024-01-04,1,2024,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.70,2024-259368-WOO-inzake inloggegevens en controle op WMO-dossier,2i,https://woo.denhaag.nl/wob-verzoek/2024-259368-woo-inzake-inloggegevens-en-controle-op-wmo-dossier/,gm0518,WooScraper_v1,2,2024-04-16,2024-03-28,1,2024,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.71,2023-251087-WOO-inzake opvang vluchtelingen Harnaschpolder,2i,https://woo.denhaag.nl/wob-verzoek/2023-251087-woo-inzake-opvang-vluchtelingen-harnaschpolder/,gm0518,WooScraper_v1,5,2024-04-16,2024-03-26,1,2024,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.72,2023-252339-WOO-inzake spoedopvang vluchtelingen in Kijkduin,2i,https://woo.denhaag.nl/wob-verzoek/2023-252339-woo-inzake-spoedopvang-vluchtelingen-in-kijkduin/,gm0518,WooScraper_v1,4,2024-04-16,2024-03-26,1,2024,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.73,2024-263806-WOO-Blurring La Liguria,2i,https://woo.denhaag.nl/wob-verzoek/2024-263806-woo-blurring-la-liguria/,gm0518,WooScraper_v1,7,2024-05-02,2024-04-15,1,2024,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.74,2024-256483-WOO-Parkeerstrategie en problematiek Rustenburg Oostbroek,2i,https://woo.denhaag.nl/wob-verzoek/2024-256483-woo-parkeerstrategie-en-problematiek-rustenburg-oostbroek/,gm0518,WooScraper_v1,3,2024-05-02,2024-04-10,1,2024,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.75,2023-244367-WOO-inzake Gouverneurlaan 459 en 469,2i,https://woo.denhaag.nl/wob-verzoek/2023-244367-woo-inzake-gouverneurlaan-459-en-469/,gm0518,WooScraper_v1,8,2024-05-02,2024-02-29,1,2024,1,Dossier na Woo/Wob-verzoek,1189,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.76,2024-261171-WOO-Last onder dwangsom Kortenhoefsestraat 65,2i,https://woo.denhaag.nl/wob-verzoek/2024-261171-woo-last-onder-dwangsom-kortenhoefsestraat-65/,gm0518,WooScraper_v1,4,2024-05-07,2024-04-25,1,2024,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.77,"2023-250941-WOO-In- en uitritvergunningen Kortenhoefsestraat, Jaarsveldstraat, Velpsestraat en Loenensestraat",2i,https://woo.denhaag.nl/wob-verzoek/2023-250941-woo-in-en-uitritvergunningen-kortenhoefsestraat-jaarsveldstraat-velpsestraat-en-loenensestraat/,gm0518,WooScraper_v1,6,2024-05-07,2024-04-17,1,2024,1,Dossier na Woo/Wob-verzoek,589,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.78,"2024-260842-WOO-Bouwplannen Hanedoesstraat 42, Emantsstraat 13 en Mesdagstraat 100",2i,https://woo.denhaag.nl/wob-verzoek/2024-260842-woo-bouwplannen-hanedoesstraat-42-emantsstraat-13-en-mesdagstraat-100/,gm0518,WooScraper_v1,4,2024-05-07,2024-04-08,1,2024,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.79,2023-244674-WOO-inzake subsidieregeling koloniaal- en slavernijverleden,2i,https://woo.denhaag.nl/wob-verzoek/2023-244674-woo-inzake-subsidieregeling-koloniaal-en-slavernijverleden/,gm0518,WooScraper_v1,4,2024-05-16,2024-05-07,1,2024,1,Dossier na Woo/Wob-verzoek,244,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.8,2023-251707-WOO-Bouwinspectierapport Koningin Marialaan 21 tot en met 25 periode 1 september 2021 tot 30 november 2021,2i,https://woo.denhaag.nl/wob-verzoek/2023-251707-woo-bouwinspectierapport-koningin-marialaan-21-tot-en-met-25-periode-1-september-2021-tot-30-november-2021/,gm0518,WooScraper_v1,5,2024-01-30,2024-01-03,1,2024,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.80,2024-263192-WOO-inzake aanmerking voertuigen als autowrak,2i,https://woo.denhaag.nl/wob-verzoek/2024-263192-woo-inzake-aanmerking-voertuigen-als-autowrak/,gm0518,WooScraper_v1,4,2024-05-16,2024-05-07,1,2024,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2024.81,2024-260443-WOO-inzake type hulpvragen gedupeerde ouders in het specifieke kader van brede ondersteuning,2i,https://woo.denhaag.nl/wob-verzoek/2024-260443-woo-inzake-type-hulpvragen-gedupeerde-ouders-in-het-specifieke-kader-van-brede-ondersteuning/,gm0518,WooScraper_v1,2,2024-05-16,2024-05-07,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.82,2024-263370-WOO-inzake het niet toepassing IPv6,2i,https://woo.denhaag.nl/wob-verzoek/2024-263370-woo-inzake-het-niet-toepassing-ipv6/,gm0518,WooScraper_v1,2,2024-05-16,2024-05-06,1,2024,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2024.83,2022-221451-264624-WOO-inzake verkeersbesluit d.d. 3 februari 2022 met kenmerk BWT-000333VKZ22,2i,https://woo.denhaag.nl/wob-verzoek/2022-221451-264624-woo-inzake-verkeersbesluit-d-d-3-februari-2022-met-kenmerk-bwt-000333vkz22/,gm0518,WooScraper_v1,6,2024-05-16,2024-04-29,1,2024,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.84,"2024-259773-WOO-inzake advies Adviescommissie bezwaarschriften betreffende afwijzing aanvraag omgevingsvergunning Frederik Hendriklaan nrs. 79B, 79C, 79D en 81",2i,https://woo.denhaag.nl/wob-verzoek/2024-259773-woo-inzake-advies-adviescommissie-bezwaarschriften-betreffende-afwijzing-aanvraag-omgevingsvergunning-frederik-hendriklaan-nrs-79b-79c-79d-en-81/,gm0518,WooScraper_v1,4,2024-05-21,2024-05-10,1,2024,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 4}"
nl.gm0518.2i.2024.85,"2024-259889-WOO-inzake ontwikkeling bouwproject Obrechtstraat 106, 106A, 106B, 106C en 106G",2i,https://woo.denhaag.nl/wob-verzoek/2024-259889-woo-inzake-ontwikkeling-bouwproject-obrechtstraat-106-106a-106b-106c-en-106g/,gm0518,WooScraper_v1,5,2024-05-21,2024-05-10,1,2024,1,Dossier na Woo/Wob-verzoek,651,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.86,2024-262012-WOO- Landbodem- en grondwateronderzoek PFOS-vervuiling sloot Leidschenveen,2i,https://woo.denhaag.nl/wob-verzoek/2024-262012-woo-landbodem-en-grondwateronderzoek-pfos-vervuiling-sloot-leidschenveen/,gm0518,WooScraper_v1,5,2024-06-06,2024-05-30,1,2024,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2024.87,2023-213367-WOO-Bouwplannen Anna van Hannoverstraat 4,2i,https://woo.denhaag.nl/wob-verzoek/2023-213367-woo-bouwplannen-anna-van-hannoverstraat-4/,gm0518,WooScraper_v1,3,2024-06-06,2024-05-30,1,2024,1,Dossier na Woo/Wob-verzoek,1187,"{'v1': 4, 'v2': 5}"
nl.gm0518.2i.2024.88,2024-262084-WOO-Communicatie PFOS sloot in Leidschenveen,2i,https://woo.denhaag.nl/wob-verzoek/2024-262084-woo-communicatie-pfos-sloot-in-leidschenveen/,gm0518,WooScraper_v1,5,2024-06-06,2024-05-29,1,2024,1,Dossier na Woo/Wob-verzoek,140,"{'v1': 3, 'v2': 3}"
