dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2k.2009.22,Besluit vergunning biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt
				  bekend dat zij, in het kader van het Besluit biotechnologie bij dieren, een
				  vergunning voor het verrichten van biotechnologische handelingen bij dieren
				  heeft verleend aan:  de Koninklijke Nederlandse Akademie van Wetenschappen te
						Amsterdam met registratienummer RBD0213 (M05). Het onderzoek richt zich op het
						bestuderen via welk genetisch programma de Cdx-genen hun functie uitoefenen en
						hoe mutaties in deze genen tot afwijkingen leiden. Het besluit verschilt niet
						van het ontwerpbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2009-4450,mnre1153,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2009-03-26,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.23,Verlenen van vergunning verrichten van biotechnologische handelingen,2k,"Verlenen van vergunning verrichten van biotechnologische
      handelingen De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend
            dat zij, in het kader van het Besluit biotechnologie bij dieren, het voornemen
            heeft een vergunning te verlenen voor het verrichten van biotechnologische
            handelingen aan:  het Universitair Medisch Centrum Utrecht te Utrecht, met
                registratienummer RBD0216 (M08). Het onderzoek richt zich op het bepalen van de
                rol van het gen Lrrc50 in tumorformatie;  de Koninklijke Nederlandse Akademie van Wetenschappen te
                Amsterdam, met registratienummer RBD0217 (M09). Het onderzoek richt zich op het
                verwerven van inzichten in de genetische en cellulaire processen welke
                betrokken zijn bij botvorming.",https://zoek.officielebekendmakingen.nl/stcrt-2009-5616,mnre1153,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2009-04-15,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.24,Kennisgeving Besluit Biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat zij, in het kader van het Besluit biotechnologie bij dieren, de volgende vergunningen heeft gewijzigd:  Aan de vergunning met registratienummer RBD0204 (L06) van de Koninklijke Nederlandse Akademie van Wetenschappen te Amsterdam zijn 4 genen toegevoegd.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7048,mnre1153,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2009-05-14,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.25,Vergunningen voor expedities naar Antarctica,2k,"Als u een expeditie organiseert naar het Antarctische gebied, heeft
          u een vergunning nodig. Dienst Regelingen verstrekt deze vergunning namens de
          Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer en de
          Minister van Landbouw, Natuur en Voedselkwaliteit.",https://zoek.officielebekendmakingen.nl/stcrt-2009-7135,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-05-15,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.26,Kennisgeving Besluit biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend
				dat zij, in het kader van het Besluit biotechnologie bij dieren, een vergunning
				voor het verrichten van biotechnologische handelingen bij dieren heeft verleend
				aan:  Het Universitair Medisch Centrum Utrecht te Utrecht, met
					 registratienummer RBD0216(M08). Het onderzoek richt zich op het bepalen van de
					 rol van het gen Lrrc50 in tumorformatie. Het besluit verschilt niet van het
					 ontwerpbesluit;  De Koninklijke Nederlandse Akademie van Wetenschappen te
					 Amsterdam, met registratienummer RBD0217(M09). Het onderzoek richt zich op het
					 verwerven van inzichten in de genetische en cellulaire processen welke
					 betrokken zijn bij botvorming. Het besluit verschilt niet van het
					 ontwerpbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2009-9306,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2009-06-23,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.3,Besluit inzake Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13966,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-09-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.4,"Ontwerpbesluit Wet bescherming Antarctica; ondernemen 23 toeristische expedities naar Antarctisch schiereiland",2k,"De teammanager uitvoering van Dienst Regelingen laat namens de minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat het volgende ontwerpbesluit is genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13967,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2009-09-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.5,Ontwerpbesluit inzake Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13968,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-09-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.6,Ontwerpbesluit inzake Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13969,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-09-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.7,Ontwerpbesluit inzake Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13970,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-09-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.8,Ontwerpbesluit inzake Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2009-13971,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2009-09-18,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2009.9,Kennisgeving Besluit biotechnologie bij dieren,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat zij, in het kader van het Besluit biotechnologie bij dieren, de volgende vergunningen heeft gewijzigd:  Aan de vergunning met registratienummer RBD0173 (J01B) van Het Nederlands Kanker Instituut te Amsterdam is een gen toegevoegd.",https://zoek.officielebekendmakingen.nl/stcrt-2009-14393,mnre1153,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2009-09-28,1,2009,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
