dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2023.115,Besluit op Woo-verzoek over interlandelijke adoptie vanuit Indonesië,2i,"Besluit op een verzoek om informatie over interlandelijke adopties vanuit Indonesië, in de periode van 1973 tot en met 1984. Het verzoek gaat ook om informatie betreffende de stichting BANND uit de periode van oprichting tot sluiting, van 1971/1973 tot en met 1995. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/0e341e57-0a2f-4594-ac11-bcf90b596944/2,mnre1013,WooScraper_v1,None,2023-10-18,1,2023-11-28,2023-10-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.116,Besluit op Woo-verzoek over contacten BZ met Diederik Samsom,2i,Besluit op een verzoek om informatie over contacten tussen het ministerie van Buitenlandse Zaken (BZ) en de heer Diederik Samsom in de periode van 1 augustus 2019 tot 24 april 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ad375db9-84b9-424e-9e4d-4657437811c0/1,mnre1013,WooScraper_v1,None,2023-10-27,2,2023-11-28,2023-10-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.117,Besluit op Woo-verzoek over de Hofzaak C-399-18,2i,"Besluit op een verzoek om het openbaar maken van alle informatie (zoals processtukken, schriftelijke opmerkingen, interne communicatie en overige informatie) over de prejudiciele procedure met zaaknummer C-399/18 van Vereniging Gasopslag Nederland e.a. tegen de Autoriteit Consument en Markt. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/06e63b95-6cc6-4d57-a948-3040803ca4f3/2,mnre1013,WooScraper_v1,None,2023-10-27,2,2023-11-28,2023-11-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,187,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.118,Besluit op Woo-verzoek over Sheikh Faisal Bin Qassim Al Thani Museum,2i,Besluit op een verzoek om informatie over het Sheikh Faisal Bin Qassim Al Thani Museum in Qatar. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1653ac93-5491-4779-8f6c-53e053b494fb/1,mnre1013,WooScraper_v1,None,2023-11-01,3,2023-11-28,2023-11-13,1,2023,None,1,Dossier na Woo/Wob-verzoek,154,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.119,Besluit op Woo-verzoek over WK voetbal 2022 in Qatar,2i,"Besluit op een verzoek om informatie over correspondentie van het ministerie van Buitenlandse Zaken (BZ) over het WK voetbal in Qatar. Het verzoek omvat de periodes van 1 Juli 2022 tot en met 31 augustus 2022, en van 15 december 2022 tot en met 23 april 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/5f689df4-eb93-4f7a-97a5-67fe607ba998/3,mnre1013,WooScraper_v1,None,2023-11-08,3,2023-11-28,2023-11-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,376,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.12,Besluit Woo-verzoek aangepaste werkwijze gezinshereniging,2i,Besluit op een verzoek om documenten over de aangepaste werkwijze voor nareizende gezinsleden van asielstatushouders uit de Kamerbrief van 26 augustus 2022 over de opvangcrisis. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-57008c90871f28b6e811895dea8c5c29f5a7b799/1,mnre1013,WooScraper_v1,migratie,2023-02-15,2,2023-03-06,2023-03-06,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,402,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.120,Besluit op Woo-verzoek over ontmoetingen tussen Shell en Nederlandse regering,2i,"Besluit, inclusief lijst van documenten, op een verzoek om informatie over ontmoetingen tussen Shell en de Nederlandse regering in de periode van januari 2002 tot en met 31 december 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/6d62320c-0a63-4edc-b872-f6483a389cda/1,mnre1013,WooScraper_v1,None,2023-11-21,2,2023-11-28,2023-11-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,189,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.121,Besluit op Woo-verzoek over exportautorisaties cyber-surveillance goederen en digitale technologieën met dual-use toepassingen,2i,"Besluit op een verzoek om het openbaar maken van documenten over exportautorisaties van cyber-surveillance goederen en digitale technologieën met dual-use toepassingen die door de Nederlandse overheid naar het Directoraat-generaal Handel van de Europese Commissie zijn verzonden. Specifiek, de Nederlandse antwoorden op de ‘Questionnaire on the control of exports of cyber-surveillance items’ voor de jaren 2020, 2021, en 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/40cd5d79-ba2c-444b-be5d-72ed861c9e9e/1,mnre1013,WooScraper_v1,None,2023-11-24,1,2023-11-29,2023-11-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 1}"
nl.mnre1013.2i.2023.122,Besluit op Woo-verzoek over het opstellen van een Amicus Curiae Brief in de zaak NextEra Energy v. Spanje,2i,Besluit op een verzoek om het openbaar maken van informatie over een Amicus Curiae Brief in de zaak NextEra Energy v. Spanje. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/69982522-25b2-4b0f-8054-999a6a1a74ed/1,mnre1013,WooScraper_v1,None,2023-11-10,2,2023-12-04,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.123,Besluit op Woo-verzoek over bezoek president Zelensky aan Nederland,2i,"Besluit op een verzoek om het openbaar maken van informatie over het bezoek van de heer Volodymyr Zelensky, president van Oekraïne, op 4 mei 2023 aan Nederland. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/34159e24-5139-4ffc-a84d-54b987d94775/1,mnre1013,WooScraper_v1,None,2023-11-29,2,2023-12-04,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.124,Besluit op Woo-verzoek over interlandelijke adopties uit India,2i,Besluit op een verzoek om het openbaar maken van informatie over interlandelijke adopties uit India. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/595a4c24-b493-4462-a647-002a188e22a1/1,mnre1013,WooScraper_v1,None,2023-11-28,3,2023-12-05,2023-12-05,1,2023,None,1,Dossier na Woo/Wob-verzoek,408,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.125,Besluit op Woo-verzoek om informatie over correspondentie BZ en PAX over de Palestijnse Gebieden,2i,"Besluit op een verzoek om informatie met betrekking tot correspondentie tussen BZ en PAX over activiteiten die plaatsvinden in-, of gerelateerd zijn aan, activiteiten in Israël of de Palestijnse Gebieden tussen in de periode 12-5-2018 en 12-5-2023. Het verzoek is gedaan op basis van de Wet open overheid.",https://open.overheid.nl/Details/79a37d17-87ff-4358-b96d-819d39052e8c/1,mnre1013,WooScraper_v1,None,2023-12-19,3,2023-12-19,2023-12-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,1186,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.126,Besluit op Woo-verzoek over consulaire bijstand Thailand,2i,"Besluit op een Woo-verzoek om informatie over de consulaire bijstand aan Nederlanders, woonachtig of op vakantie in Thailand door de ambassade in Bangkok van 1 januari 2023 tot 17 november 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/8cc28129-4cd0-4bfa-9643-a601275200df/1,mnre1013,WooScraper_v1,None,2023-12-21,1,2023-12-21,2023-12-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.127,Beslissing op bezwaar Woo-verzoek export ASML naar China,2i,Beslissing op bezwaar tegen het besluit op een verzoek om informatie over export van en exportvergunningen en exportkredietverzekeringen voor EUV/DUB lithografiemachines en -technologie van ASML naar China. Het verzoek is gedaan op basis van de Wet open overheid.,https://open.overheid.nl/Details/5452ee80-dfc6-4b12-87d7-d52ff44d97ee/1,mnre1013,WooScraper_v1,None,2023-12-19,1,2023-12-22,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.128,Besluit op Woo-verzoek over consulaire bijstand door ambassade in Bangkok,2i,"Besluit op een Woo-verzoek om informatie over de consulaire bijstand aan Nederlanders, woonachtig of op vakantie in Thailand door de ambassade in Bangkok van 1 januari 2023 tot 17 november 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/8cc28129-4cd0-4bfa-9643-a601275200df/2,mnre1013,WooScraper_v1,None,2023-12-21,1,2023-12-22,2023-12-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.129,Besluit op een Woo-verzoek over handhaving van buitenlandse en grensoverschrijdende corruptie,2i,Besluit op een Woo-verzoek om informatie over buitenlandse en grensoverschrijdende corruptie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/813b84a8-fab1-441d-bd16-66eb90728a64/1,mnre1013,WooScraper_v1,None,2023-12-22,2,2023-12-22,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.13,Besluit op een Woo-verzoek inzake samenwerkingsprotocol Libanese grensagentschappen II,2i,Besluit op een verzoek om informatie over een samenwerkingsprotocol ondertekend door het project Netherlands Assistance to Libanese Border Agencies en het Libanese leger.,https://open.overheid.nl/Details/ronl-c39d20b74316d4176b1696092d36d3311df604ef/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-03-09,2,2023-03-09,2023-03-09,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.130,Besluit Woo-verzoek activiteiten Boskalis in Argentinië,2i,Besluit op een verzoek om informatie over activiteiten van het bedrijf Boskalis in Argentinië. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5dfba22d-d4bf-434e-baa1-5fe7fa94a1cd/1,mnre1013,WooScraper_v1,None,2023-12-22,2,2023-12-27,2023-12-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.131,Besluit Woo-verzoek Woo-instructies BZ,2i,"Besluit op een verzoek om informatie over de werkinstructies voor de Wet open overheid (Woo), documenten over (interne) richtlijnen en werkinstructies die toezien op de openbaarmaking van informatie en de behandeling van Woo-verzoeken door het ministerie van Buitenlandse Zaken (BZ). Het gaat om een verzoek op basis van de Woo.",https://open.overheid.nl/Details/aab8e407-fd42-4bc6-994e-c053db53523a/1,mnre1013,WooScraper_v1,None,2023-12-29,2,2023-12-29,2023-12-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.15,Besluit op Woo-verzoek over samenwerkingsprotocol Libanese grensagentschappen,2i,Besluit op een verzoek om informatie over samenwerkingsprotocol Libanese grensagentschappen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-7748c73fee3637bbc0cdc2c4ff02a4da859f8f60/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-02-01,6,2023-03-25,2023-03-20,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,200,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2023.16,Besluit op Woo-verzoek over ingestelde sancties tegen Rusland na annexatie Krim,2i,"Besluit op een verzoek om informatie over sancties tegen Rusland, ingesteld naar aanleiding van de Russische annexatie van de Krim. Het verzoek is gedaan op basis van de Wet open overheid (Woo). Besluit, relevante artikelen Woo en inventarislijst openbaargemaakte documenten (PDF | 15 pagina's | 601 kB) Deel 1 van openbaargemaakte documenten (PDF | 124 pagina's | 12,1 MB) Deel 2 van openbaargemaakte documenten (PDF | 85 pagina's | 7,5 MB)",https://open.overheid.nl/Details/ronl-354ba1adbfd7115ee0a64cb577c0301f1c1b7448/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-03-01,3,2023-03-25,2023-03-10,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.17,Beslissing op bezwaar Wob-/Woo-verzoek over uitvoering sancties tegen Rusland,2i,Beslissing op een bezwaar tegen een besluit op een verzoek om informatie over de uitvoering van sancties door Nederland tegen Rusland vanwege de oorlog met Oekraïne. Het bezwaar is gemaakt op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-1682b12ea12ae8e56e0a76a1f656926a9d471c94/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-03-10,1,2023-03-25,2023-03-15,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.18,Besluit op Wob-/Woo-verzoek over 'erkenning van de Armeense genocide',2i,Besluit op een verzoek om informatie over de 'erkenning van de Armeense genocide'. Het verzoek is op 3 augustus 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 22 maart 2023 dit besluit genomen.,https://open.overheid.nl/Details/ronl-2038feac4a843d1d5d6bd38f4bb5b2f80f588432/1,mnre1013,WooScraper_v1,internationale betrekkingen,2023-03-22,3,2023-03-25,2023-03-24,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.19,Besluit Woo-verzoek strafbepaling ecocide,2i,Besluit op een verzoek om informatie over de formulering van een strafbepaling over ecocide. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3fc3add655cb55c02c9a19bc3e9fff0e0fae2138/1,mnre1013,WooScraper_v1,natuur- en landschapsbeheer,2023-03-24,3,2023-03-29,2023-03-29,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,353,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.2,Besluit Woo-verzoek oorlogsschip Prinsessan Sophia Albertina,2i,Besluit op een verzoek om informatie over het Zweedse oorlogsschip Prinsessan Sophia Albertina. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/30/besluit-woo-verzoek-oorlogsschip-prinsessan-sophia-albertina,mnre1013,mlarooij,None,2023-01-30,2,2023-02-04,2023-01-30,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.20,Besluit op Woo-verzoek over export van en exportvergunningen en exportkredietverzekeringen voor EUV/DUV lithografiemachines en -technologie van ASML naar China,2i,Besluit op een verzoek om informatie over de export van en exportvergunning(en) en exportkredietverzekeringen voor EUV/DUV lithografiemachines en -technologie van ASML alsook machines en technologie van ASMI naar China. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-05bbf8d732ba5cbadf378b67e9c1b927d06c6abd/2,mnre1013,WooScraper_v1,ondernemen,2023-03-14,1,2023-03-30,2023-03-30,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.21,Besluit op een Woo-verzoek over ‘De Schilderkunst’ van Vermeer,2i,"Besluit op een verzoek om informatie over de betrokkenheid van het ministerie van Buitenlandse Zaken en Koninkrijksrelaties bij de niet geslaagde onderhandelingen met de Oostenrijkse counterparts over ‘De Schilderkunst’ van Vermeer, dat door Oostenrijk niet wordt uitgeleend voor de naderende tentoonstelling in het Rijksmuseum. Het verzoek is gedaan op basis van de Wet open overheid Woo).",https://open.overheid.nl/Details/ronl-a368392aa1d3edd84affb35d87be7ec116cb849e/1,mnre1013,WooScraper_v1,cultuur,2023-03-27,1,2023-03-30,2023-03-30,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.22,Aanvullende beslissing op bezwaar over de EU-Turkije deal,2i,Aanvullende beslissing op bezwaar over de EU-Turkije deal. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-06747407b674044371780e6c8c1941c8e0ea4d63/1,mnre1013,WooScraper_v1,europese zaken,2023-03-10,3,2023-04-14,2023-04-12,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,727,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.23,Besluit op een Woo-verzoek inzake communicatie tussen Buitenlandse Zaken en de voorzitter van Energie-Nederland,2i,"Besluit op een verzoek om alle externe en interne communicatie tussen het ministerie van Buitenlandse Zaken en Cora van Nieuwenhuizen, voorzitter van Energie-Nederland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-6007cc8a30e9a9b806acfdda1edc20c29cced8cc/1,mnre1013,WooScraper_v1,None,2023-04-04,1,2023-04-14,2023-04-07,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.24,Besluit op Woo-verzoek over verbintenissen biologische diversiteit en klimaatverandering aangegaan in juni 1992 te Rio de Janeiro,2i,Besluit op een verzoek om informatie over verbintenissen aangegaan in juni 1992 te Rio de Janeiro door Lubbers en Van den Broek over het Verdrag biologische diversiteit en het Raamverdrag van de Verenigde Naties over klimaatverandering. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-e4d659c0fd4a8a3c4a2d3fa736417aca457de6a7/1,mnre1013,WooScraper_v1,klimaatverandering,2023-04-18,1,2023-04-24,2023-04-24,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.25,Besluiten BZ Woo-verzoeken WK Qatar,2i,Besluiten van het ministerie van Buitenlandse Zaken (BZ) op verzoeken om documenten over het wereldkampioenschap (WK) voetbal in Qatar. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-895273bb081c7f157bc944acedfbd602b9d55249/1,mnre1013,WooScraper_v1,rechten en vrijheden,2023-03-31,2,2023-05-05,2023-05-03,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.26,Besluit op Woo-verzoek over WK Qatar,2i,Besluit op een verzoek om informatie over correspondentie over alestijnse Ngo’s tussen het ministerie van Buitenlandse Zaken en het Centrum Informatie en Documentatie Israël (CIDI). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3959c7674310df278e4f6c24aef56b6437d32e7f/1,mnre1013,WooScraper_v1,recreatie,2023-05-03,2,2023-05-05,2023-05-04,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.27,Besluit op Woo-verzoek naar correspondentie tussen BZ-CIDI over Palestijnse Ngo’s,2i,Besluit op een verzoek om informatie over correspondentie over Palestijnse Ngo’s tussen het ministerie van Buitenlandse Zaken en het Centrum Informatie en Documentatie Israël (CIDI). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-72a67d809801b07ae0f9040446d43f96f2deb0a4/1,mnre1013,WooScraper_v1,ontwikkelingssamenwerking,2023-05-03,2,2023-05-05,2023-05-04,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.28,Besluit op Woo-verzoek over bezoek Geert Wilders aan Moskou 2018,2i,Besluit op een verzoek om informatie over het bezoek van de heer Geert Wilders aan Moskou van 24 februari tot 3 maart 2018. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-b682b54c8be3a15a6acbaafd3da48b5601699e04/1,mnre1013,WooScraper_v1,inrichting van de overheid,2023-05-02,3,2023-05-09,2023-05-08,1,2023,Ministerie Van Buitenlandse Zaken,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
