dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2024.19,Beslisnota bij Kamerbrief gevolgen voor begroting van besluiten Nationaal Groeifonds en Transitiefonds,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ead63ddb-9c0d-4020-a809-c51136ebeb67/2'>Kamerbrief gevolgen voor begroting van besluiten Nationaal Groeifonds en Transitiefonds</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over de gevolgen voor
               de begrotingen van de besluiten over het Nationaal Groeifonds en het Transitiefonds.
               De Eerste Kamer ontvangt een afschrift van deze brief. ",https://open.overheid.nl/Details/ea650f6b-ae27-4e66-9c7f-98e7ab2574b1/2,mnre1090,WooScraper_v1,None,2024-01-28,1,2024-01-30,2024-01-30,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.2,Beslisnota bij uitstelbrief Belastingdienst blijft wet overtreden met mogelijk discriminerende fraude-algoritmen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/bcb7cd54-bec9-4f76-a806-c08a9996120a/2'>Uitstelbrief op Kamervragen over bericht Belastingdienst blijft wet overtreden met
                  mogelijk discriminerende fraude-algoritmen</a>. Staatssecretaris van Rij (Fiscaliteit en Belastingdienst) meldt dat de antwoorden
               op vragen over het bericht Belastingdienst blijft wet overtreden met mogelijk discriminerende
               fraude-algoritmen later komen dan gebruikelijk. Het Tweede Kamerlid Dijk (SP) heeft
               de vragen gesteld.",https://open.overheid.nl/Details/a95c0f99-42db-40a8-852b-8bc67fe916a3/2,mnre1090,WooScraper_v1,None,2024-01-11,1,2024-01-15,2024-01-15,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.20,Beslisnota bij Kamerbrief over Taskforce Verbetering Financieel beheer voortgang januari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a4304978-92b1-4d64-94ff-bb5d80fc1dc5/2'>Kamerbrief over Taskforce Verbetering Financieel beheer voortgang januari 2024</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over de voortgang van
               de detailplanning van het actieplan Taskforce Verbetering Financieel beheer (Taskforce).",https://open.overheid.nl/Details/5b86b32b-4b64-451e-a8dd-c1e4ad691da4/2,mnre1090,WooScraper_v1,None,2024-01-25,1,2024-02-01,2024-02-01,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.21,Beslisnota bij antwoorden Kamervragen lening TenneT,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/80047ede-470a-4c2e-a894-7455a90e21f7/2'>Aanbiedingsbrief antwoorden Kamervragen lening TenneT</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer de antwoorden op vragen
               over de wijziging van de begrotingsstaat van het ministerie van Financiën voor het
               jaar 2024 (Eerste incidentele suppletoire begroting inzake lening TenneT).",https://open.overheid.nl/Details/79071ef8-f8b7-4cc1-a26a-c18a629eb88b/2,mnre1090,WooScraper_v1,None,2024-01-30,1,2024-02-01,2024-02-01,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.22,Beslisnota bij Kamerbrief over herijkt beloningsbeleid Havenbedrijf Rotterdam,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/85291fd6-3574-4a41-984b-b9e2afb60805/2'>Kamerbrief over herijkt beloningsbeleid Havenbedrijf Rotterdam</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over het herijkte beloningsbeleid
               bij Havenbedrijf Rotterdam.",https://open.overheid.nl/Details/ac93ec0e-0c60-4809-9b3f-536b84e5939f/2,mnre1090,WooScraper_v1,None,2024-01-31,1,2024-02-01,2024-02-01,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.23,Beslisnota bij Kamervragen over BNC-fiche Pakket retail beleggen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a54a49e7-8542-479c-9352-1193c2ecefa4/2'>Aanbiedingsbrief bij Antwoorden op Kamervragen over BNC-fiche Pakket retail beleggen</a>. Minister Van Weyenberg (Financiën) biedt de antwoorden aan op vragen en opmerkingen
               uit het verslag van een schriftelijk overleg over het BNC-fiche Pakket retail beleggen.",https://open.overheid.nl/Details/905fd262-9ace-490e-bec6-2e9f9a488b2b/2,mnre1090,WooScraper_v1,None,2024-01-17,1,2024-02-02,2024-02-02,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.24,Beslisnota bij Kamerbrief over eerste halfjaarrapportage van de kwartiermaker voor Belangenbehartiger voor belastingplichtigen en toeslaggerechtigde,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4c8b1376-f807-434a-828c-3ce23a93bbb9/2'>Kamerbrief over eerste halfjaarrapportage van de kwartiermaker voor Belangenbehartiger
                  voor belastingplichtigen en toeslaggerechtigde</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) en staatssecretaris De Vries
               (Toeslagen en Douane) sturen de Tweede Kamer de eerste halfjaarrapportage van de kwartiermaker
               voor de Belangenbehartiger voor belastingplichtigen en toeslaggerechtigden.",https://open.overheid.nl/Details/a07a13ea-44b3-4d56-9495-071076f42660/2,mnre1090,WooScraper_v1,None,2024-01-26,1,2024-02-02,2024-02-02,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.25,Beslisnota bij antwoorden Kamervragen Nederlandse brievenbusfirma vleesbedrijf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3d773f59-ecf5-44ee-854e-f4504133f4e9/2'>Aanbiedingsbrief antwoorden Kamervragen Nederlandse brievenbusfirma vleesbedrijf</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer de
               antwoorden op vragen over het oprichten van een brievenbusfirma in Nederland door
               het grootste vleesbedrijf ter wereld.",https://open.overheid.nl/Details/150345f4-89f9-4eee-a1c1-190b28e9a2da/2,mnre1090,WooScraper_v1,None,2024-01-24,1,2024-02-05,2024-02-05,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.26,Beslisnota-stasFB- Beantwoording Kamervragen in relatie tot Amerikaanse multinationals,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/71863a39-c766-4462-8842-0dc48786f2ec/2'>Aanbiedingsbrief antwoorden Kamervragen over de Wet minimumbelasting 2024</a>. Staatssecretaris Van Rij (Financiën) stuurt de antwoorden op Kamervragen over de Wet
               minimumbelasting 2024 (Pijler 2) in relatie tot Amerikaanse multinationals. De vragen
               zijn gesteld door de leden Van Eijk (VVD) en Idsinga (NSC).",https://open.overheid.nl/Details/1ae8bb59-13ee-4c10-9bae-336637b5942a/2,mnre1090,WooScraper_v1,belasting,2024-01-31,1,2024-02-05,2024-02-05,1,2024,1,Advies: Beslisnota,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.27,Beslisnota bij antwoorden Kamervragen verdubbeling huishoudens met schulden door toeslagen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/489600b3-4b8a-4d2f-9fa3-ea58d51e10fb/2'>Aanbiedingsbrief antwoorden Kamervragen verdubbeling huishoudens met schulden door
                  toeslagen</a>. Staatssecretaris De Vries (Toeslagen en Douane) stuurt de Tweede Kamer de antwoorden
               op vragen over het bericht ‘Aantal huishoudens met schulden door toeslagen in vijf
               jaar verdubbeld’.",https://open.overheid.nl/Details/d049b66b-00dc-483f-a74c-5814de876824/2,mnre1090,WooScraper_v1,None,2024-02-02,1,2024-02-05,2024-02-05,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.28,Beslisnota bij Kamerbrief reactie op rapport ‘Compleetheid van dossiers die naar de rechter gaan’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/747da357-1abd-49d4-a663-ea905ccf8c40/2'>Kamerbrief reactie op rapport ‘Compleetheid van dossiers die naar de rechter gaan’</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) deelt de kabinetsreactie
               op het rapport van de Inspectie belastingen, toeslagen en douane ‘Compleetheid van
               dossiers die naar de rechter gaan’ met de Tweede Kamer.",https://open.overheid.nl/Details/5c411a4d-0f8f-497d-b93c-a83d2852c17b/2,mnre1090,WooScraper_v1,None,2024-01-22,1,2024-02-06,2024-02-06,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.29,Beslisnota bij uitstelbrief antwoorden Kamervragen voetbalclubs en gokbedrijven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4b2aa2be-fb1e-4bc7-bc5b-f1b81c158810/2'>Uitstelbrief antwoorden Kamervragen over voetbalclubs en gokbedrijven</a>. Minister Van Weyenberg (Financiën) meldt de Tweede Kamer dat de antwoorden op vragen
               over het bericht ‘Hoe Ajax en PSV in zee gingen met dubieuze Aziatische gokbedrijven’
               later komen dan gebruikelijk.",https://open.overheid.nl/Details/c3bbea78-b0f8-4a00-99bd-3901582cc994/2,mnre1090,WooScraper_v1,None,2024-01-30,1,2024-02-06,2024-02-06,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.3,Beslisnota beantwoording vragen Van Dijk aan stas FIN over brief 13 december 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/18342c4c-5b57-444e-b3bc-7492e479e786/1'>Brief beantwoording vragen over de motie Inge van Dijk c s  over een vertrouwd gezicht</a>. Staatssecretaris De Vries van Toeslagen en Douane stuurt de Tweede Kamer de beantwoording
               van de vragen van het lid Inge van Dijk (CDA) aan de staatssecretaris van Financiën
               over de brief van 13 december 2023 over uitvoering van de motie Inge van Dijk c.s.
               over met het oog op herstel, rust, stabiliteit, voortgang en een vertrouwd gezicht
               waarborgen over kabinetsperiodes heen. ",https://open.overheid.nl/Details/5b9456f0-e6f9-4935-8eb9-d88832ca9068/1,mnre1090,WooScraper_v1,None,2024-01-12,1,2024-01-15,2024-01-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.30,Beslisnota bij antwoorden Kamervragen over berichten belastingheffing box 3,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0795f419-87fe-42eb-8643-1dd54a8c81f9/3'>Aanbiedingsbrief antwoorden Kamervragen over berichten over belastingheffing box 3</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de antwoorden op
               vragen over de berichten ‘Fiscus belast betaaltegoed oneerlijk, bedrag loopt op naar
               130 miljoen euro’ en ‘Spaarders betalen hogere box 3-heffing na definitieve belastingaanslag’
               naar de Tweede Kamer.",https://open.overheid.nl/Details/810e1f73-eb95-42a9-984e-3939f0e63932/3,mnre1090,WooScraper_v1,None,2024-01-31,1,2024-02-06,2024-02-06,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.31,Beslisnota bij Kamervragen over bericht Resultaten MOB-vergadering 28 november 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/431e72cf-b1d9-4171-aae2-9d4ac401279a/2'>Kamervragen over bericht Resultaten MOB-vergadering 28 november 2023</a>. Minister Van Weyenberg (FIN) geeft antwoord op vragen over het bericht ‘Resultaten
               Maatschappelijk Overleg Betalingsverkeer vergadering 28 november 2023’. Het Tweede
               Kamerlid Van Dijk (CDA) heeft de vragen gesteld.",https://open.overheid.nl/Details/da17cc90-cde8-43e0-9e05-446d7ca82a3c/2,mnre1090,WooScraper_v1,None,2024-01-31,1,2024-02-06,2024-02-06,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.32,Beslisnota's bij Aanbiedingsbrief rapport onderzoek over vroegsignalering IBTD,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f977a9e6-906c-4632-880b-ad58a1a37510/2'>Aanbiedingsbrief bij rapport onderzoek over vroegsignalering IBTD</a>. Minister Van Weyenberg (Financiën) biedt de Tweede Kamer het rapport aan van een onderzoek
               naar vroegsignalering door de Inspectie Belastingen, Toeslagen en Douane (IBTD). Het
               rapport is met eenzelfde brief ook aan de Eerste Kamer aangeboden.",https://open.overheid.nl/Details/8229a28b-1469-4d37-8369-d9aa9dfce53a/2,mnre1090,WooScraper_v1,belasting,2024-02-01,1,2024-02-06,2024-02-06,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.33,Beslisnota bij Kamerbrief beleidsbesluit Belastingen op milieugrondslag,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c69d5a6c-bfc0-46d3-96dc-c7ac27bb8ec8/2'>Kamerbrief bij beleidsbesluit Belastingen op milieugrondslag</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over het gepubliceerde beleidsbesluit Belastingen op milieugrondslag.",https://open.overheid.nl/Details/35a8ad08-fb71-4c5f-b9f1-9a8df29701da/2,mnre1090,WooScraper_v1,None,2024-01-17,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.34,Beslisnota bij antwoorden op Kamervragen over artikel 'Voordeel familiehypotheek groter dan jubelton',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5b65bb69-4014-4ad5-a3a7-fd4337c2ec7b/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over artikel 'Voordeel familiehypotheek
                  groter dan jubelton'</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) biedt de Tweede Kamer de
               antwoorden op schriftelijke vragen over het artikel 'Voordeel familiehypotheek groter
               dan jubelton' aan. Het Tweede Kamerlid Van der Lee (GroenLinks-PvdA) heeft de vragen
               gesteld. ",https://open.overheid.nl/Details/086b2ee7-4dd7-4252-9cec-ee46857258f9/2,mnre1090,WooScraper_v1,None,2024-01-18,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.35,Beslisnota bij aanbiedingsbrief voorlopige beoordeling RRF betaalverzoek Finland,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0e7fad5a-55ff-446f-930b-097eae00171c/2'>Aanbiedingsbrief voorlopige beoordeling RRF betaalverzoek Finland</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer de voorlopige beoordeling
               door de Europese Commissie van een betaalverzoek van Finland voor de herstel- en veerkrachtfaciliteit
               (Recovery and Resilience Facility, RRF).",https://open.overheid.nl/Details/affd34da-4d68-45ec-a380-8da780609180/2,mnre1090,WooScraper_v1,None,2024-01-26,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.36,Beslisnota bij aanbiedingsbrief verslag Financieel Stabiliteitscomité 1 december 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/91dcfdf4-5080-4ded-983f-01bd13cb948a/2'>Aanbiedingsbrief verslag Financieel Stabiliteitscomité 1 december 2023</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer het verslag van het Financieel
               Stabiliteitscomité van 1 december 2023. De Eerste Kamer heeft eenzelfde brief ontvangen.",https://open.overheid.nl/Details/d93b86d9-ecab-4d94-ae54-00660070e752/2,mnre1090,WooScraper_v1,None,2024-01-29,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.37,Beslisnota bij uitstelbrief op Kamervragen over gebrekkig inzicht in juridische duurzaamheidsrisico’s,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a557effc-836c-47f3-9c7b-fe9260739be7/2'>Uitstelbrief op Kamervragen over gebrekkig inzicht in juridische duurzaamheidsrisico’s</a>. Minister Van Weyenberg (Financiën) meldt dat de antwoorden op vragen over juridische
               duurzaamheidsrisico’s later komen dan gebruikelijk. De Tweede Kamerleden Van der Lee
               en Stultiens (beiden GroenLinks-PvdA) hebben de vragen gesteld.",https://open.overheid.nl/Details/ef978f92-84d4-47f3-ba20-5ef61062705f/2,mnre1090,WooScraper_v1,None,2024-01-29,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.38,Beslisnota bij antwoorden Kamervragen mogelijk discriminerende algoritmen Belastingdienst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/edf0f9e6-9a4d-4a5b-9bbc-7da249be5e2d/2'>Aanbiedingsbrief antwoorden Kamervragen over mogelijk discriminerende algoritmen Belastingdienst</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer de
               antwoorden op vragen over het bericht ‘Belastingdienst blijft wet overtreden met mogelijk
               discriminerende fraude-algoritmen’.",https://open.overheid.nl/Details/ad9b880d-5fd6-433c-8ab4-fda2954f103b/2,mnre1090,WooScraper_v1,None,2024-01-31,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.39,Beslisnota bij Kamerbrief over uitvoering amendement over inzage in het fiscaal dossier met een bezwaar- en beroepsmogelijkheid,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e4d52a47-0686-469b-a735-080360b58817/2'>Kamerbrief over uitvoering amendement over inzage in het fiscaal dossier met een bezwaar-
                  en beroepsmogelijkheid</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over het proces van de uitvoering van het amendement Omtzigt. Dit amendement gaat
               over inzage in het fiscaal dossier met een bezwaar- en beroepsmogelijkheid. De Eerste
               Kamer heeft een afschrift van deze brief ontvangen.",https://open.overheid.nl/Details/c65d5aba-a15b-4180-931f-c00711b99d9c/2,mnre1090,WooScraper_v1,None,2024-02-02,1,2024-02-07,2024-02-07,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
