dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2020.1,"Aanvraag omgevingsvergunning, Van Merwedestraat 29",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-102373,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.113,"Ontwerpbeschikking, plas Caron aan de Beelaertsweg",2k,In werking van een zandzuiger en tijdelijk zanddepot (activiteit RO + het in werking hebben van een inrichting of mijnbouwwerk). Procedure 1 en 2 zijn van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-158507,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.114,"Ingetrokken standplaatsvergunning, Oliebollenkraam",2k,"Oliebollenkraam, vanaf 26 tot en met 30 juni 2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-159686,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-06-24,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.115,"Aanvraag omgevingsvergunning, Zalmweg 24",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-164740,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.116,"Aanvraag omgevingsvergunning, Koestraat 29",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-164744,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.117,"Aanvraag omgevingsvergunning, Paulus Potterstraat 19",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-164748,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.118,"Aanvraag omgevingsvergunning, Zuidwal 95-97",2k,Nieuwbouwwoning met garage (activiteit Inrit/uitweg + Bouw + RO) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2020-164754,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.119,"Verleende omgevingsvergunning (Reguliere Procedure), Judith Leysterstraat 15",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-164756,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.12,"Aanvraag omgevingsvergunning, Kuiperspolderke 35",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-109440,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-29,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.120,"Verleende omgevingsvergunning (Reguliere Procedure), Venestraat 12a",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-164761,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.121,"Verleende omgevingsvergunning (Reguliere Procedure), Grote Kerkstraat 46",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-164766,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.122,"Verleende omgevingsvergunning (Reguliere Procedure), Sweelinckhof 4",2k,Verbouwen woning + Kap boom (activiteit Bouw + RO + Kap) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-164769,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.123,"Melding activiteitenbesluit milieubeheer, Steurweg 2",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-164773,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-08,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.124,"Uitstellen beslistermijn, Scheepswerflaan 20",2k,We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning uit met 6 weken.,https://zoek.officielebekendmakingen.nl/gmb-2020-164780,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.125,"Uitstellen beslistermijn, nabij Paulus Potterstraat en Judith Leysterstraat",2k,We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning uit met 6 weken.,https://zoek.officielebekendmakingen.nl/gmb-2020-164792,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.126,"Vertrokken naar onbekende bestemming, Dheere, S",2k,Uit onderzoek blijkt dat onderstaande persoon niet woont op het adres waar zij staat ingeschreven in de Basisregistratie Personen (BRP).�Het college van B&W besloot de persoonslijst van deze persoon niet meer bij te houden. We schrijven de persoon uit de BRP met als reden: verblijfplaats onbekend (artikel 2.22 wet BRP).,https://zoek.officielebekendmakingen.nl/gmb-2020-164804,gm0779,R0m4ndu,Recht | Burgerlijk recht,1,2023-12-09,2020-07-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.127,"Aanvraag omgevingsvergunning, Vismarktstraat 16",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-171972,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.128,"Aanvraag omgevingsvergunning, Keizersdijk 6a",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-171975,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.129,"Aanvraag omgevingsvergunning, Elisabethstraat 3",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-171978,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.13,"Verleende omgevingsvergunning (Reguliere Procedure), Markt 2",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder.",https://zoek.officielebekendmakingen.nl/gmb-2020-109441,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-29,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.130,"Aanvraag omgevingsvergunning, Grote Kerkstraat 30",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-171979,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.131,"Aanvraag omgevingsvergunning, Hoevendijk 1",2k,Vervangen van het wiekenkruis van de molen d Onvermoeide (activiteit Bouw + handeling met gevolg voor beschermde monument) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2020-171980,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.132,"Verleende omgevingsvergunning (Reguliere Procedure), Benraatshoef 219",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder.",https://zoek.officielebekendmakingen.nl/gmb-2020-171989,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.133,"Verleende omgevingsvergunning (reguliere procedure), Landonk 6",2k,Plaatsen erfafscheiding en kappen esdoorn (activiteit Bouw + Kap) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-171990,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.134,"Verleende omgevingsvergunning (Reguliere Procedure), Vismarktstraat 16",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-171997,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.135,"Verleende omgevingsvergunning (Reguliere Procedure), Sluisakker 18",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-171999,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.136,"Verleende omgevingsvergunning (Reguliere Procedure), Zijlweg 2",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-172005,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.137,"Verleende omgevingsvergunning (Reguliere Procedure), Oosterhoutseweg 18",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-172012,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.138,"Sloopmelding, Cornelis Oomestraat 42",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-172055,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.139,"Sloopmelding, Julianastraat 4",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-172060,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.14,"Verleende omgevingsvergunning (Reguliere Procedure), Venestraat 12B",2k,Wijziging gebruik van een deel van de begane grond t.b.v. wonen (activiteit RO) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-109442,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-29,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.140,Sloopmelding Burg. Prinssenlaan 1,2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-172062,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.141,"Incidentele festiviteit, De Stek",2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (APV, artikel 4:3). Het gaat om de volgende activiteit: 1.",https://zoek.officielebekendmakingen.nl/gmb-2020-172063,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-09,2020-07-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.142,"Aanvraag omgevingsvergunning, Wilhelminalaan 8",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-179079,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.143,"Aanvraag omgevingsvergunning, Keizersdijk 64",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-179084,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.144,"Sloopmelding, Cornelis Oomestraat 38",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-179088,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.145,"Sloopmelding, Willem Alexanderhof 3",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-179098,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.146,"Sloopmelding, Koningstraat 39",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-179100,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.147,"Verleende omgevingsvergunning (Reguliere Procedure), Strijenlaan 6",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-179103,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.148,"Verleende omgevingsvergunning (Reguliere Procedure), Markt 17",2k,Plaatsen container voor bouwafval (activiteit Plaatsen van roerende zaken op de openbare weg) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-179106,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.149,"Verleende omgevingsvergunning (Reguliere Procedure), Keizersdijk 64",2k,"Belanghebbenden kunnen binnen 6 weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-179109,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.15,"Uitstellen beslistermijn, Haven 23",2k,"We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning uit per 20-4-2020: 20-2-2020 Haven 23, 4941 DE Raamsdonksveer Uitbreiding sportcentrum Arendse (activiteit Bouw + RO + Kap) Termijn uitstellen: 6 weken",https://zoek.officielebekendmakingen.nl/gmb-2020-109443,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-29,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.150,Incidentele festiviteit,2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (APV, artikel 4:3). Het gaat om de volgende activiteit: 1.",https://zoek.officielebekendmakingen.nl/gmb-2020-179322,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.151,"Uitstellen beslistermijn, Wim Boonsstraat",2k,We stellen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning uit.,https://zoek.officielebekendmakingen.nl/gmb-2020-179323,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.152,"Incidentele festiviteit, Kerklaan 19",2k,"Er is een kennisgeving incidentele festiviteit gemeld bij het college (APV, artikel 4:3). Het gaat om de volgende activiteit: 1.",https://zoek.officielebekendmakingen.nl/gmb-2020-179332,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-07-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.153,"Aanvraag omgevingsvergunning, Heemraadsingel 20",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-186437,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-07-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
