dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2i.2020.22,Wob verzoek petitie Sint Pancras,2i,pv27,mlarooij,2020-07-20,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,183,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.23,Wob verzoek Zonnepark Distriport en Jaagweg te Koggenland,2i,pv27,mlarooij,2020-07-16,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,463,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.24,Wob verzoek bestuursforum Schiphol,2i,pv27,mlarooij,2020-07-14,1,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.pv27.2i.2020.25,Wob verzoek veiligheid Nauerna parkfase 1,2i,pv27,mlarooij,2020-06-19,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.26,Wob verzoek inzake drinkwaterfabriek Andijk 3,2i,pv27,mlarooij,2020-06-04,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.27,Wob verzoek Verleggen komgrens N201,2i,pv27,mlarooij,2020-05-25,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.28,Wob verzoek Bodemonderzoeken sanering Mauritsbuurt Zaandam,2i,pv27,mlarooij,2020-05-15,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.29,Wob verzoek Kano overdraagplaats tegenover haven Broek,2i,pv27,mlarooij,2020-04-28,2,2022-11-21,1,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 1}"
nl.pv27.2i.2020.3,Wob verzoek inmenging Tata Steel bij totstandkoming luchtkwaliteitsrapport regio IJmond,2i,pv27,mlarooij,2020-12-16,1,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 1}"
nl.pv27.2i.2020.30,Wob verzoek afhandeling klachten circuit Zandvoort,2i,pv27,mlarooij,2020-04-20,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.31,Wob verzoek gespreksverslagen inzage gebruik circuit Zandvoort F1,2i,pv27,mlarooij,2020-04-07,1,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.32,Wob verzoek taxatie Rijnlanderweg 371 Haarlemmermeer,2i,pv27,mlarooij,2020-03-30,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.33,Wob verzoek Standpuntbepaling met OCW over verbinding A8 A9,2i,pv27,mlarooij,2020-03-20,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.34,Wob verzoek dienstverlening Deloitte in het kader van terrein De Krijgsman,2i,pv27,mlarooij,2020-03-12,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.35,Wob verzoek geheimhouding en vertrouwelijkheid van stukken,2i,pv27,mlarooij,2020-02-27,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 5, 'v2': 5}"
nl.pv27.2i.2020.36,Wob verzoek informatie strafrechtelijk onderzoek gedoogbeschikking afgegeven door gemeente Stede Broec,2i,pv27,mlarooij,2020-02-10,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.37,Wob verzoek voorontwerp bestemmingsplan Speelpark Oud Valkeveen e o 2019,2i,pv27,mlarooij,2020-02-04,3,2022-11-21,1,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.38,Wob verzoek Doorvertaling beleid fietsmobiliteit in projecten,2i,pv27,mlarooij,2020-02-03,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.39,Wob verzoek Verdrag van Wieringen,2i,pv27,mlarooij,2020-01-28,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.4,Wob verzoek woonwagenlocatie Zaanderhorn te Zaandam,2i,pv27,mlarooij,2020-12-15,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.40,Wob verzoek Leeghwaterbrug,2i,pv27,mlarooij,2020-01-10,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,482,"{'v1': 4, 'v2': 4}"
nl.pv27.2i.2020.41,Wob verzoek verkeersveiligheid N206,2i,pv27,mlarooij,2020-01-02,2,2022-11-21,0,1,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 2}"
nl.pv27.2i.2020.5,Wob verzoek inmenging Tata Steel bij gezondheidsonderzoeken,2i,pv27,mlarooij,2020-12-09,1,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.6,Wob verzoek veiligheid Nauerna parkfase 1 beslissing op bezwaar,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,1692,"{'v1': 3, 'v2': 2}"
nl.pv27.2i.2020.7,Wob verzoek slagbomen bij busbaan Kruislaan Hoofddorp,2i,pv27,mlarooij,2020-11-30,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,324,"{'v1': 2, 'v2': 2}"
nl.pv27.2i.2020.8,Wob verzoek Aanwijzing van een perceel als NNN gebied,2i,pv27,mlarooij,None,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,166,"{'v1': 3, 'v2': 3}"
nl.pv27.2i.2020.9,Wob verzoek e mail aan gedeputeerde Olthof inzake ISO certificaat Tata Steel IJmuiden,2i,pv27,mlarooij,2020-11-26,2,2022-11-21,1,0,1,2020,Provincie Noord-Holland,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 4}"
