dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2021.19,Besluit op Wob-verzoek over het verkopen van een huis zonder energielabel,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 30 maart 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake informatie over het beleid en procedures mbt het opleggen van bestuurlijke sancties en de bezwaarbehandeling daarvan inzake het verkopen van een huis zonder energielabel. De bijgevoegde documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/30/besluit-op-wob-verzoek-over-het-verkopen-van-een-huis-zonder-energielabel,mnre1034,mlarooij,None,2020-07-23,2021-03-30,2,2022-10-06,2021-03-30,0,0,0,1,2021,Verzoek om informatie over het beleid en procedures mbt het opleggen van bestuurlijke sancties bij het verkopen van een huis zonder energielabel,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2021.2,Besluit Wob-verzoek project 'Eigen Initiatief',2i,Besluit op een verzoek om documenten over een project binnen de pilot 'Eigen Initiatief'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/04/besluit-wob-verzoek-project-eigen-initiatief,mnre1034,mlarooij,None,2019-12-04,2021-01-04,2,2022-10-06,2021-01-04,1,0,0,1,2021,Verzoek om documenten over een project binnen de pilot 'Eigen Initiatief',Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.20,Beslissing op bezwaar Wob-besluit betrokkenheid BZK bij woning staatssecretaris,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om informatie over betrokkenheid van het ministerie van Binnenlandse Zaken bij de bouw van het woonhuis van staatssecretaris Knops en de daarmee gemoeide grondtransacties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/30/beslissing-op-bezwaar-wob-besluit-betrokkenheid-bzk-bij-woning-staatssecretaris,mnre1034,mlarooij,None,2020-11-10,2021-03-30,1,2022-10-06,2021-03-30,1,0,0,1,2021,Verzoek om informatie over betrokkenheid van BZK bij de bouw van het woonhuis van staatssecretaris Knop,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.21,Besluit Wob-verzoek onderzoek haalbaarheid toekomstscenario's Landgoed Soestdijk,2i,Besluit op een verzoek om informatie over het onderzoek van het adviesbureau Planmaat naar de financiële haalbaarheid van diverse toekomstscenario's voor het Landgoed Soestdijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/30/besluit-wob-verzoek-onderzoek-haalbaarheid-toekomstscenarios-landgoed-soestdijk,mnre1034,mlarooij,None,2021-01-18,2021-03-30,2,2022-10-06,2021-03-30,1,0,0,1,2021,Verzoek om informatie over nhet onderzoek van adviesbureau Planmaat naar de financiï¿½le haalbaarheid van diverse toekomstscenario's voor Landgoed Soestdijk,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.22,Besluit Wob-verzoek vrouwen in adviescolleges,2i,Besluit op een verzoek om informatie over de participatie van vrouwen in adviescolleges. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/30/besluit-wob-verzoek-vrouwen-in-adviescolleges,mnre1034,mlarooij,None,None,2021-03-30,2,2022-11-03,2021-03-30,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,367,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.23,Besluit op Wob-verzoek over verbouwing Tweede Kamergebouw en tijdelijke huisvesting,2i,Besluit op een verzoek om informatie over de verbouwing van het Tweede Kamergebouw en de verhuizing naar de tijdelijke huisvesting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/06/besluit-op-wob-verzoek-over-verbouwing-tweede-kamergebouw-en-tijdelijke-huisvesting,mnre1034,mlarooij,None,2020-12-08,2021-04-06,3,2022-10-06,2021-04-06,1,0,0,1,2021,Verzoek om informatie over de verbouwing van het Tweede Kamergebouw en de verhuizing naar de tijdelijke huisvesting,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,327,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.24,Beslissing op bezwaar Wob-besluit verlenging Nederlandse Sportraad,2i,Beslissing op bezwaar tegen het besluit op een verzoek om informatie over de politieke en ambtelijke betrokkenheid van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties bij de verlenging van de levensduur van de Nederlandse Sportraad. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/beslissing-op-bezwaar-wob-besluit-verlenging-nederlandse-sportraad,mnre1034,mlarooij,None,2020-12-22,2021-04-07,2,2022-10-06,2021-04-07,1,0,0,1,2021,Verzoek om informatie over de politieke en ambtelijke betrokkenheid van BZK bij de verlenging van de Nederlandse Sportraad,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.25,Besluit Wob-verzoek Chw-aanmelding evenemententerreinen Meppel,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/besluit-wob-verzoek-aanmelding-evenemententerreinen-meppel,mnre1034,mlarooij,None,2021-02-17,2021-04-07,2,2022-10-06,2021-04-07,1,0,0,1,2021,"Verzoek om informatie over de aanmelding van het experiment 'Evenemententrreinen, gemeente Meppel'",Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.26,Besluit Wob-verzoek over naamswijziging Commandopost Clingendael,2i,De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 7 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek over de wijziging van de naam van het Rijksmonument 532049 in het Rijksmonumentenregister.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/07/besluit-wob-verzoek-over-naamswijziging-commandopost-clingendael,mnre1034,mlarooij,None,2020-12-11,2021-04-07,2,2022-10-06,2021-04-07,1,0,0,1,2021,Verzoek om informatie over de naamswijziging van Rijksmonument 532049 (Commandopost Clingendael),Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.27,Besluit op Wob-verzoek over niet-naleving van paragraaf 9 van de Aanwijzingen interdepartementale commissies,2i,Besluit op een verzoek om informatie over niet-naleving van paragraaf 9 van de Aanwijzingen interdepartementale commissies. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/08/besluit-op-wob-verzoek-over-niet-naleving-van-paragraaf-9-van-de-aanwijzingen-interdepartementale-commissies,mnre1034,mlarooij,None,2021-01-29,2021-04-08,1,2022-10-06,2021-04-08,1,0,0,1,2021,Verzoek om informatie over niet-naleving van paragraaf 9 van de Aanwijzingen interdepartementale commissies,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2021.28,Besluit op Wob-verzoek over toekennen energielabels aan recreatiewoningen,2i,Besluit op een verzoek om informatie over het toekennen van energielabels aan recreatiewoningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/16/besluit-op-wob-verzoek-over-toekennen-energielabels-aan-recreatiewoningen,mnre1034,mlarooij,None,2020-11-27,2021-04-16,2,2022-10-06,2021-04-16,1,0,0,1,2021,Verzoek om informatie over het toekennen van energielabels aan recreatiewoningen,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.29,Besluit op Wob-verzoek over overheidscontracten,2i,Besluit op een verzoek om informatie over overheidscontracten met Florisse De Haagse Arc B.V. in 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/16/besluit-op-wob-verzoek-over-overheidscontracten,mnre1034,mlarooij,None,2021-01-27,2021-04-16,2,2022-10-06,2021-04-16,1,0,0,1,2021,Verzoek om informatie over overheidscontracten met Florisse De Haagse Arc B.V.,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.3,Besluit op Wob-verzoek over de verklaring van overbrenging van het Centraal Archief van de Bijzondere Rechtspleging (CABR),2i,"Besluit op verzoek om informatie over de verklaring van overbrenging van het Centraal Archief van de Bijzondere Rechtspleging (CABR) en het daarbij behorende beperkingsbesluit, waarbij de beperkingen aan de openbaarheid van de archiefbescheiden van het CABR zijn gesteld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/19/besluit-op-wob-verzoek-over-de-verklaring-van-overbrenging-van-het-centraal-archief-van-de-bijzondere-rechtspleging-cabr,mnre1034,mlarooij,None,2020-12-23,2021-01-19,1,2022-10-06,2021-01-19,1,0,0,1,2021,"Verzoek om de verklaring van overbrenging van het Centraal Archief van de Bijzondere Rechtspleging (CABR) en het daarbij behorende beperkingsbesluit, waarbij de beperkingen aan de openbaarheid van de archiefbescheiden van het CABR zijn gesteld",Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2i.2021.30,Besluit op Wob-verzoek over vijver bij kantoorgebouw te Utrecht,2i,Besluit op een verzoek om informatie over de vijver bij een kantoorgebouw van Rijkswaterstaat te Utrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/16/besluit-op-wob-verzoek-over-vijver-bij-kantoorgebouw-te-utrecht,mnre1034,mlarooij,None,2020-11-19,2021-04-16,2,2022-10-06,2021-04-16,1,0,0,1,2021,Verzoek om informatie over de vijver bij een kantoorgebouw van Rijkswaterstaat in Utrecht,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.31,Besluit op Wob-verzoek over stembiljetten Tweede Kamerverkiezing,2i,Besluit op een verzoek om informatie over drukken en gereed maken van de stembiljetten voor de Tweede Kamerverkiezing 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/16/besluit-op-wob-verzoek-over-stembiljetten-tweede-kamerverkiezing,mnre1034,mlarooij,None,2021-02-23,2021-04-16,2,2022-10-06,2021-04-16,1,0,0,1,2021,Verzoek om informatie over drukken en gereed maken van de stembiljetten voor de Tweede Kamerverkiezing 2021,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.32,Besluit op Wob-verzoek over lobby vastgoedbeleggers en bouwondernemers op woningmarktbeleid,2i,Besluit op een verzoek om informatie over de lobby van vastgoedbeleggers en bouwondernemers op woningmarktbeleid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/19/besluit-op-wob-verzoek-over-lobby-vastgoedbeleggers-en-bouwondernemers-op-woningmarktbeleid,mnre1034,mlarooij,None,None,2021-04-19,6,2022-11-03,2021-04-19,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,802,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.33,Besluit op Wob-verzoek over toekenning van Paleis Soestdijk,2i,Besluit op een verzoek om informatie over alle documenten die geleid hebben tot het besluit van toekenning van Paleis Soestdijk aan de Meijer Bergman Erfgoed Groep. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/19/besluit-op-wob-verzoek-over-toekenning-van-paleis-soestdijk,mnre1034,mlarooij,None,2020-09-17,2021-04-19,2,2022-10-06,2021-04-19,1,0,0,1,2021,Verzoek om informatie over documenten betreft de toekenning van Paleis Soestdijk aan de Meijer Bergman Erfgoed Groep,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.34,Besluit Wob-verzoek ambtsberichten gemeente Brunssum,2i,Besluit op een verzoek om de ambtsberichten die door of namens de burgemeester van de gemeente Brunssum en de commissaris van de Koning in de provincie Limburg tot de minister van Binnenlandse Zaken en Koninkrijksrelaties zijn gericht vanaf 1 januari 2015 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/22/besluit-wob-verzoek-ambtsberichten-gemeente-brunssum,mnre1034,mlarooij,None,2021-03-05,2021-04-22,1,2022-10-06,2021-04-22,1,0,0,1,2021,Verzoek om openbaarmaking van de ambtberichten die door de burgemeester van Brunssum gericht zijn aan de commissaris van de koning in de provincie Limburg,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.35,Besluit op Wob-verzoek over bodemsanering Ameland,2i,"Besluit op een verzoek om informatie over alle communicatie, documenten, verslagen, nota's etc. met betrekking tot de Nederlandse Aardolle Maatschappij B.V. (NAM)/Shell en/of Antea Group over Ameland en de kust van Ameland ult de periode van 1 juli 2014 tot en met 17 december 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/22/besluit-op-wob-verzoek-over-bodemsanering-ameland,mnre1034,mlarooij,None,2021-01-07,2021-04-22,5,2022-10-06,2021-04-22,0,0,0,1,2021,Verzoek om informatie over communicatie tussen NAM en het Rijk over Ameland,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,567,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.36,Besluit op Wob-verzoek over recente (her)benoemingen van leden van de Kiesraad,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 23 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek inzake recente (her)benoemingen van leden van de Kiesraad. De bijgevoegde documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/23/besluit-op-wob-verzoek-over-recente-herbenoemingen-van-leden-van-de-kiesraad,mnre1034,mlarooij,None,2021-01-19,2021-04-23,2,2022-10-06,2021-04-23,0,0,0,1,2021,Verzoek om informatie over (her)benoemingen van leden van de kiesraad,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.37,Besluit Wob-verzoek over Paleis Soestdijk,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 26 april 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake Paleis Soestdijk. Het bijgevoegde document is openbaar gemaakt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/26/besluit-wob-verzoek-overpaleis-soestdijk,mnre1034,mlarooij,None,2021-01-21,2021-04-26,2,2022-10-06,2021-04-26,0,0,0,1,2021,Verzoek om informatie over Paleis Soestdijk,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.38,Besluit op Wob-verzoek over EU-notificatieprocedure van onderdelen Wet toeristische verhuur van woonruimte,2i,"Besluit op een verzoek om informatie over Europese notificatieprocedure van artikelen 23a, derde lid en 23d van de Huisvestingswet 2014. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/30/besluit-op-wob-verzoek-over-eu-notificatieprocedure-van-onderdelen-wet-toeristische-verhuur-van-woonruimte,mnre1034,mlarooij,None,2021-04-07,2021-04-30,2,2022-10-06,2021-04-30,1,0,0,1,2021,Verzoek om informatie over de Europese notificatieprocedure van artikelen 23a en 23d van de huisvestingswet,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.39,Besluit op Wob-verzoek over buitenlandse dienstreizen van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties,2i,Besluit op een verzoek om informatie over buitenlandse dienstreizen van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/30/besluit-op-wob-verzoek-over-buitenlandse-dienstreizen-van-het-ministerie-van-binnenlandse-zaken-en-koninkrijksrelaties,mnre1034,mlarooij,None,2020-12-08,2021-04-30,2,2022-10-06,2021-04-30,0,0,0,1,2021,Verzoek om informatie over buitenlandse dienstreizen van het ministerie BZK,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
